Romantyzm i polityka, red. Danuta Dąbrowska, Marta Zofia Bukała, Dominika Gruntkowska;Literature History;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"""Ster"" pod redakcją Pauliny Kuczalskiej-Reinschmit Lwów 1895–1897, oprac. Agata Zawiszewska";Media studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"""Filologia Polska"" 2018";Linguistics;Uniwersytet Zielonogórski
„Estetyka językowa w komunikowaniu. Prace dedykowane Profesorowi Marianowi Bugajskiemu”;Linguistics;Uniwersytet Zielonogórski
Język poezji Leopolda Staffa;Linguistics;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"""Mozaika faktów. Reportaże literackie""";Journalism;Uniwersytet Zielonogórski
Sztuka w miejscach śmierci. Europejskie pomniki ofiar hitleryzmu;Others;
IV Mit, baśń i legenda jako źródło inspiracji poetów, literaturo- i kulturoznawców (IV Mythos, Märchen und Sage als Inspirationsquelle für Dichter, Literatur- und Kulturwissenschaftler), red. Katarzyna Joanna Krasoń, Hans-Georg Oertgen;Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
(Nie)męskość w tekstach kultury XIX–XXI wieku;Anthropology of culture;Wydawnictwo Uniwersytetu Gdańskiego
Zygmunt Krasiński. Życie czy literatura?;Literature History;Wydawnictwo Naukowe Uniwersytetu Adama Mickiewicza
Folk Image of Woman. The Perspective of Otherness. Folklore and Literature;Literature studies;
Tel Awiw — Jerozolima. Literackie kreacje przestrzeni miejskiej;Literature studies;Uniwersytet Warmińsko-Mazurski w Olsztynie
Północne miniatu­ry krytyczne. Odcienie kultury literackiej na Warmii i Mazurach;Literature studies;Uniwersytet Warmińsko-Mazurski w Olsztynie
Literatura a polityka. Casus Pomorza i Kaszub;Literature studies;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
De te fabula narratur... lektury labiryntów – labirynty lektur. Studia i szkice;Literature studies;Wydawnictwa Państwowej Wyższej Szkoły Zawodowej w Tarnowie
Jan Kochanowski: Trfiles, Songs and Saint John's Eve Song;Literature;Wydawnictwo KUL
Liryka i aksjologia. Rozmowy o poezji i sztuce polskiej przełomu XX i XXI wieku;Literature studies;University of Bielsko-Biala
Czarne słońca romantyków;Literature History;Wydawnictwo Sic!
Visuality from Intercultural Perspectives. Technology of Images in Communication, Art and Social Sciences;Others;The Polish University Abroad in London
Leksyka młodzieży. Tradycja, rozwój, kreatywność;Linguistics;Księgarnia Akademicka
Komunikacja wczoraj i dziś;Linguistics;Wydawnictwa Państwowej Wyższej Szkoły Zawodowej w Tarnowie
FAUN ­— PAN — SATYR. Wyobraźnia fauniczna w poezji i sztuce Młodej Polski;Literature studies;Uniwersytet Warmińsko-Mazurski w Olsztynie
W poszukiwaniu antagonisty. O wątkach egzystencjalnych w twórczości Kornela Filipowicza;Literature History;
„Swój urząd czynić”. Profil obywatelski twórczości Jana Kochanowskiego;Literature studies;Wydawnictwo Uniwersytetu Łódzkiego
Henryk Sienkiewicz – pryzmaty czytania. Studia i szkice literackie;Literature studies;
Tango bez Edka;Literature studies;
Literatura polska wobec ludobójstwa;Literature studies;Wydawnictwo Uniwersytetu Łódzkiego
Negacja w języku, tekście, dyskursie;Linguistics;Wydawnictwo Uniwersytetu Łódzkiego
Strasznie lubię cię, piosenko. Szkice o tekstach Wojciecha Młynarskiego. Tom jubileuszowy dedykowany Profesor Barbarze Kudrze;Linguistics;Wydawnictwo Uniwersytetu Łódzkiego
"""Śmierci z Mistrzem dwojakie gadania, książki wyborne ku polepszeniu żywota ludzkiego użyteczne, w których ukazuje srogości i gorzkość jej, teraz nowo nieco przydano""";Literature History;
Melancholia, nuda i czas w prozie Jarosława Iwaszkiewicza;Literature studies;Wydawnictwo Uniwersytetu Gdańskiego
Twórczość Tadeusza Różewicza w radiu. Studium przypadku;Literature studies;Wydawnictwo Uniwersytetu Gdańskiego
Bogactwo współczesnej polszczyzny;Linguistics;Towarzystwo Miłośników Języka Polskiego
Po nitce do kłębka. Mały słownik mitologizmów frazeologicznych języka polskiego;Linguistics;Towarzystwo Miłośników Języka Polskiego
Przewodnik po anglicyzmach w języku polskim;Linguistics;Towarzystwo Miłośników Języka Polskiego
Słownictwo z zakresu górnictwa solnego XVI–XVIII wieku na tle polszczyzny ogólnej;Linguistics;Wydawnictwo Naukowe Uniwersytetu Pedagogicznego  im. Komisji Edukacji Narodowej w Krakowie
Kompetencje leksykalne uczniów w młodszym wieku szkolnym w Polsce i na Litwie (studium statystyczno-kognitywne);Linguistics;Wydawnictwo Naukowe Uniwersytetu Pedagogicznego  im. Komisji Edukacji Narodowej w Krakowie
Język a media. Wzory języka we współczesnych mediach;Linguistics;Wydawnictwo Naukowe Uniwersytetu Pedagogicznego  im. Komisji Edukacji Narodowej w Krakowie
Diarystki: tekst i egzystencja;Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
W stronę lektury. Propozycje tekstów do opracowania lekcyjnego dla uczniów szkół podstawowych oraz gimnazjów;Didactics;Wydawnictwo Naukowe Uniwersytetu Pedagogicznego  im. Komisji Edukacji Narodowej w Krakowie
Tropy biograficzne. Bieg życia w narracjach literackich i kulturowych;Literature studies;Wydawnictwo Naukowe Uniwersytetu Pedagogicznego  im. Komisji Edukacji Narodowej w Krakowie
Poetyka losu i historii;Literature History;Wydawnictwo Naukowe Uniwersytetu Pedagogicznego  im. Komisji Edukacji Narodowej w Krakowie
Od Galicji po Amerykę. Literackim tropem XIX-wiecznych podróży;Literature History;Wydawnictwo Naukowe Uniwersytetu Pedagogicznego  im. Komisji Edukacji Narodowej w Krakowie
Między rymem a Muzą;Literature History;Wydawnictwo Naukowe Uniwersytetu Pedagogicznego  im. Komisji Edukacji Narodowej w Krakowie
Bóg daleki i bliski. Szkice o współczesnych wierszach i powieściach;Literature studies;Wydawnictwo Naukowe Uniwersytetu Pedagogicznego  im. Komisji Edukacji Narodowej w Krakowie
Autorzy naszych lektur na nowo odczytani, red. Tatiana Czerska, Ewa Tierlin-Śledź;Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Niewłasne lektury. Od pisarstwa w języku wyuczonym do wielości kultur czytania;Literature studies;DiG
485 dni na Majdanku;Biography;Państwowe Muzeum na Majdanku
Opozycja antyreżimowa w Instytucie Badań Literackich Polskiej Akademii Nauk w latach 1956-1989;Literature studies;Oficyna Wydawnicza Volumen
Zielonogórskie Seminaria Językoznawcze 2017;Linguistics;Uniwersytet Zielonogórski
Ilustrowany słownik terminów literackich. Historia, anegdota, etymologia;Dictionaries;Wydawnictwo słowo/obraz terytoria
Zwierzęta na zakręcie;Literature studies;The Institute of Literary Research PAN
Polityki relacji w literaturze kobiet po 1945 roku, red. Aleksandra Grzemska, Inga Iwasiów;Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Miłosz. Spotkania. Studia i rozprawy miłoszologiczne;Literature studies;Wydawnictwo Naukowe ATH UBB
Ogród Sztuk. Maska;Theatrelogy;Uniwersytet Gdański
Teatr w Słupsku. Historie (o)powiedziane;Literature studies;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
O Norwidzie. Syntezy i zbliżenia;Literature studies;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
Na początku był ogród... Wirydarze w polskiej poezji barokowej na tle kultury dawnej Europy;Literature History;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
Od Skorbu do Stegne. 150 lat czasopiśmiennictwa kaszubskiego;Literature studies;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
Wielkie Pomorze. Społeczności i narody;Literature studies;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
Zmieszany zapach książek i jabłek. Wybór korespondencji Jana Wantuły z lat 1899–1953;Others;Uniwersytet Śląski w Katowicach
(Nie)przygotowani. Metafora szkoły w polskiej poezji współczesnej;Literature studies;Uniwersytet Śląski w Katowicach
W głąb. Szkice o współczesnej poezji Śląska i Zagłębia;Literature studies;Uniwersytet Śląski w Katowicach
Sacrum sekularne. Ponowoczesna ekspresja duchowości;Literature studies;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
Pamiętnik Edwarda Martuszewskiego;Others;Uniwersytet Warmińsko-Mazurski w Olsztynie
Aplauz najzacniejszej damie. Studia i szkice z kręgu literatury i kultury dawnej;Literature studies;Uniwersytet Warmińsko-Mazurski w Olsztynie
Wariantywność współczesnej polszczyzny. Wybrane zagadnienia;Linguistics;Uniwersytet Jana Kochanowskiego w Kielcach
Z naszych ekranów. Recenzje filmowe Stefanii Heymanowej-Majewskiej na łamach „Słowa Ludu” w latach 1950-1965;Others;Uniwersytet Jana Kochanowskiego w Kielcach
"""Gdybym Cię, moje Serce, za męża nie miała, żyć bym nie mogła"". Listy Magdaleny z Czapskich do Hieronima Floriana Radziwiłła z lat 1744-1759";Literature;Uniwersytet Warmińsko-Mazurski w Olsztynie
Kultura Pierwszej Rzeczpospolitej w poezji Jacka Kaczmarskiego;Literature studies;Uniwersytet Jana Kochanowskiego w Kielcach
Płacz Antygony. O ludziach powstania styczniowego;Others;Wydawnictwo Uniwersytetu Łódzkiego
Tadeusz Czapczyński (1884-1958) Pedagog - literaturoznawca - literat;Didactics;Wydawnictwo Uniwersytetu Łódzkiego
Kreatywność językowa w przestrzeni publicznej;Linguistics;Wydawnictwo Uniwersytetu Łódzkiego
Kreatywność językowa w literaturze i mediach;Linguistics;Wydawnictwo Uniwersytetu Łódzkiego
Liryka Młodej Polski;Literature studies;Wydawnictwo Uniwersytetu Łódzkiego
