Rozpoznane. Nazwane. Przedstawione. Świat w polskiej dramaturgii najnowszej;2015-05-27;-;2015-05-28;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Институт литературных исследований']
"Mgr Mateusz Kosonowski (UJ): referat ""Translatio sancti Floriani"" (XV w.) - studium źródłoznawcze / seminarium Manuscripta.pl i Pracowni Literatury Średniowiecza";2019-01-30;-;;Встреча;['Институт литературных исследований', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk']
"„Chcę wrócić, jak emigrant, z podróży dalekiej / Z papieru, z martwych liter, żywy, do twych rąk"" – konferencja";2019-02-16;-;2019-02-16;Конференция;['Polski Uniwersytet na Obczyźnie w Londynie', 'Институт литературных исследований']
Druidka i święta? Joanna, wiejska bohaterka powieści George Sand / Seminarium w cyklu „Duchowość kobiet”;2019-03-21;-;;Семинар;['Институт литературных исследований']
Przyszłość wydawnictw akademickich i komunikacji naukowej. Uwagi do raportu Komisji Europejskiej / Otwarte seminarium CHC;2019-04-01;-;;Семинар;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
Wykład prof. Marianne Bjelland Kartzow „The Ambiguous Memory of Biblical Women: An Intersectional Approach to Sacred Texts” / spotkanie z cyklu „Duchowość kobiet”;2019-04-09;-;;Встреча;['Институт литературных исследований']
Agnieszka Kochańska: Lato, Sienkiewicz na rydwanie i okruszki chleba. Projektowanie doświadczeń użytkownika w humanistyczno-cyfrowych projektach / Otwarte seminarium CHC;2019-04-15;-;;Семинар;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
Panel dyskusyjny poświęcony książce „Metamorfozy Pałacu Staszica” dr Aleksandry Wójtowicz;2019-04-25;-;;Встреча;['Институт литературных исследований']
"Plac Defilad w Warszawie - przestrzeń konfliktu. Panel dyskusyjny z cyklu ""Literaturoznawstwo architektoniczne. Podsumowania""";2019-05-17;-;;Встреча;['Институт литературных исследований']
Mapa - narzędzie badawcze. Otwarte seminarium Centrum Humanistyki Cyfrowej;2019-05-20;-;;Семинар;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
Dyrektorzy Instytutu Badań Literackich PAN oraz Narodowego Instytutu Architektury i Urbanistyki podpisali list intencyjny oraz umowę ramową o współpracy;2019-05-30;-;;Встреча;['Институт литературных исследований', 'Narodowy Instytut Architektury i Urbanistyki']
"Tekstowe kreacje i reprezentacje humanum. W 90. rocznicę publikacji ""Walki o treść"" Karola Irzykowskiego / III Ogólnopolska Konferencja Naukowa z cyklu: Forum Nowego Literaturoznawstwa";2019-06-05;-;2019-06-06;Конференция;['Институт литературных исследований']
Być sobie jednym. Spotkania Mironologiczne II;2019-06-06;-;2019-06-07;Встреча;['Wydział Polonistyki', 'Институт литературных исследований', 'Fundacja im. Mirona Białoszewskiego']
Gala finałowa XLIX Olimpiady Literatury i Języka Polskiego;2019-06-12;-;;Вручение премии;['Институт литературных исследований']
Język wieszczów na przykładzie list frekwencyjnych Słowackiego i Norwida / Otwarte seminarium CHC;2019-06-17;-;;Встреча;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
"„A inaczej ze zwalisk rośnie, by wróść w socjalizm”. Panel dyskusyjny z cyklu ""Literaturoznawstwo architektoniczne. Podsumowania""";2019-06-26;-;;Встреча;['Институт литературных исследований']
Literaturoznawstwo architektoniczne. Miejsce i tożsamość (The architectural literary studies: place and identity);2019-09-21;-;2019-09-21;Симпозиум;['Polski Uniwersytet na Obczyźnie w Londynie', 'Институт литературных исследований']
Inauguracja europejskiego projektu dla otwartej nauki OPERAS-P w Instytucie Badań Literackich PAN;2019-10-01;-;;Встреча;['Институт литературных исследований']
X Międzynarodowy Tydzień Otwartej Nauki w Instytucie Badań Literackich PAN;2019-10-24;-;;Встреча;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
Retoryka i medycyna / XVIII Konferencja Polskiego Towarzystwa Retorycznego;2019-11-18;-;2019-11-19;Конференция;['Институт литературных исследований', 'Polskie Towarzystwo Retoryczne']
Prezentacja i dyskusja o dwóch projektach atlasów cyfrowych: The Danish Jews in Theresienstadt: Topography and Memory oraz Warszawa - Atlas Literatury Zagłady;2019-11-26;-;;Встреча;['Институт литературных исследований']
Oświecenie nieoświecone. Poza normą i modą;2019-11-27;-;2019-11-28;Конференция;['Uniwersytet Wrocławski', 'Институт литературных исследований', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym', 'Uniwersytet Mikołaja Kopernika w Toruniu']
Ludowa historia Polski. Jak i po co pisać dzieje tych, którym odmówiono przeszłości. Idee, strategie, praktyki badawcze;2019-11-29;-;2019-11-29;Конференция;['Strefa WolnoSłowa', 'Le Monde diplomatique - edycja polska', 'Институт литературных исследований']
Referat prof. dr hab. Beaty Dorosz (IBL PAN): Kazimierz Wierzyński i Jan Lechoń. Emigracyjne archiwa poetów - zagadki i wyzwania edytorskie;2019-12-02;-;;Встреча;['Институт литературных исследований', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
Dr Anna Förster (Lipsk): Theory in Translation. Historia przekładów dzieł literaturoznawstwa poststrukturalnego w Europie Środkowo-Wschodniej / wykład;2020-02-19;-;;Лекция;['Институт литературных исследований']
"Dyskusja wokół książki Kazimiery Szczuki ""&gt;... głuchy drwiący śmiech pokoleń&lt;? Współczesna szkoła wobec faszyzmu"" / pierwsze spotkanie z cyklu ""Szkoła – Idee – Praktyka""";2020-03-02;-;;Рекламная встреча;['Институт литературных исследований', 'Warszawskie Centrum Innowacji Edukacyjnych i Szkoleń', 'Miasto Stołeczne Warszawa']
"Dr Ruta Čapaitė (Lietuvos Istorijos Institutas, Wilno) o książce ""Słowa, symbole, znaczenia - badania dziejów Wielkiego Księstwa Litewskiego w aspekcie nauk pomocniczych historii"" / odczyt w ramach wspólnych ""Spotkań Mediewistycznych""";2020-03-04;-;;Лекция;['Институт литературных исследований', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
"Spotkanie wokół książki ""Świadek: jak się staje, czym jest?"" pod redakcją Agnieszki Daukszy i Karoliny Koprowskiej / z cyklu ""Debaty o książkach""";2020-03-11;-;;Встреча;['Институт литературных исследований']
"Zjazd Polonistów: Polonistyka ""tu i teraz"". Krajobraz po Ustawie 2.0 (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce)";2020-03-26;-;;Встреча;['Wydział Polonistyki', 'Институт литературных исследований']
Innowacja w komunikacji naukowej / otwarte seminarium Centrum Humanistyki Cyfrowej (online);2020-05-11;-;2020-05-11;Встреча;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
Ewaluacja / otwarte seminarium Centrum Humanistyki Cyfrowej (online);2020-05-25;-;2020-05-25;Встреча;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
System komunikacji naukowej / otwarte seminarium Centrum Humanistyki Cyfrowej (online);2020-06-08;-;;Встреча;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
"Debata o książce ""Świadek: jak się staje, czym jest?""";2020-06-09;-;;Встреча;['Институт литературных исследований']
Dr Dorota Masłej (UAM): Proces tekstotwórczy na przykładzie tzw. Kazań augustiańskich w kontekście ich dwujęzyczności / z cyklu Spotkania Mediewistyczne;2020-06-19;-;;Встреча;['Институт литературных исследований', 'Polska Akademia Nauk']
Niezmienne trwanie antyku: starożytność jako punkt wyjścia w badaniach tekstów dawnych;2020-06-29;-;;Встреча;['Институт литературных исследований', 'Wydział Nauk Humanistycznych']
CLARIN Café III - CLARIN for Researchers: Literary Studies (prowadzący: kierownik CHC IBL PAN – dr Maciej Maryl);2020-07-08;-;2020-07-08;Встреча;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
"Dr Adam Poznański (Oddział Rękopisów Biblioteki Uniwersytetu Wrocławskiego): Kwestia autorstwa mowy na pogrzeb Mikołaja Goltberga (†1429) / z cyklu ""Seminaria Mediewistyczne""";2020-11-13;-;;Семинар;['Институт литературных исследований', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN']
Błąd i przygana w piśmiennictwie średniowiecznym;2020-11-19;-;2020-11-20;Конференция;['Институт литературных исследований']
Transfuzje. Paul Celan i języki zmącone / konferencja online;2020-11-23;-;2020-11-24;Конференция;['Институт литературных исследований', 'Austriackie Forum Kultury w Warszawie']
"Referat Pani Prof. Teresy Kostkiewiczowej ""Oświeceniowe projekty antropologiczne: od oświecenia ku długiemu trwaniu"" / pierwsze spotkanie z cyklu ""Z warsztatów badaczy oświecenia""";2020-11-26;-;2020-11-26;Встреча;['Институт литературных исследований']
Jagiellonians Heritage: Perspecives of International Research [Dziedzictwo Jagiellonów: perspektywy badań międzynarodowych];2020-12-14;-;;Конференция;['Uniwersytet w Jyväskylä', 'Институт литературных исследований']
Spotkanie z autorkami i autorem książki „Kobiety w Polsce 1945–1989. Nowoczesność, emancypacja, komunizm”;2021-01-25;-;;Встреча;['Институт литературных исследований']
Olimpiada Literatury i Języka Polskiego na Uniwersytecie Zielonogórskim;2021-02-13;-;2021-03-06;Соревнование;['Wydział Humanistyczny', 'Институт литературных исследований']
Konferencja OPERAS “The Future of Scholarly Communication”;2021-02-24;-;2021-02-26;Конференция;['Институт литературных исследований']
"Mgr Hanna Rajfura: Warsztat pisarski Jana Długosza w świetle „Katalogu biskupów gnieźnieńskich” /z cyklu ""Seminaria Mediewistyczne""";2021-02-26;-;;Семинар;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Институт литературных исследований', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN']
"Referat dr Patrycji Bąkowskiej ""Realizacja projektu ""człowieka czułego"" w Dzienniku wojskowym z 1813 r. i Wspomnieniach mojej młodości Kazimierza Brodzińskiego"" / z cyklu ""Z warsztatów badaczy oświecenia""";2021-03-11;-;2021-03-11;Встреча;['Институт литературных исследований']
"Referat prof. François Rosseta ""Utopia itp.: o granicach fikcji w XVIII wieku""/ z cyklu ""Z warsztatów badaczy oświecenia""";2021-03-18;-;2021-03-18;Встреча;['Институт литературных исследований']
"Prof. Bartłomiej Szleszyński, ""Henryk Sienkiewicz w epoce cyfrowej"" (""Henryk Sienkiewicz in the digital age"") / pierwsze spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-03-24;-;;Встреча;['Fundacja Kościuszkowska', 'Институт литературных исследований']
"Prof. UWr dr hab. Wojciech Mrozowicz: Cuda św. Szymona z Lipnicy w świetle nieznanego śląskiego przekazu rękopiśmiennego (z lat 80. XV w.) / z cyklu ""Seminaria Mediewistyczne""";2021-03-26;-;;Встреча;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Институт литературных исследований', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Historii Nauki PAN', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
"Dr Krzysztof Gajewski, ""Dałem się zamknąć za muzykę rockową"": Andrzej Stasiuk i literatura peryferii (“I got imprisoned for rock and roll”: Andrzej Stasiuk and the Literature of Periphery) / drugie spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-04-15;-;;Встреча;['Fundacja Kościuszkowska', 'Институт литературных исследований']
"Radość. W kręgu staropolskiego doświadczenia radości i śmiechu / z cyklu ""Spotkania z Meluzyną""";2021-04-19;-;2021-04-20;Конференция;['Uniwersytet Łódzki', 'Wydział Filologiczny', 'Институт литературных исследований']
Atlas Literatury Zagłady – o cyfrowych topografiach Holokaustu;2021-04-20;-;;Встреча;['Институт литературных исследований', 'Żydowski Instytut Historyczny im. Emanuela Ringelbluma']
"Referat Pana Profesora Antoniego Czyża ""Literatura dokumentu osobistego - późnobarokowe rękopisy benedyktynek. Zasoby z XVIII wieku w Sandomierzu"" / z cyklu ""Z warsztatów badaczy oświecenia""";2021-04-29;-;;Встреча;['Институт литературных исследований']
"Zaproszenie do publikacji wpółroczniku ""Meluzyna. Dawna Literatura i Kultura""";2021-05-03;-;2021-09-01;Объявление о подаче писем;['Институт литературных исследований']
"Referat prof. Mariusza Ausza ""Litewska prowincja zakonu pijarów w XVIII w. i jej wkład w rozwój szkolnictwa i kultury Rzeczypospolitej"" / z cyklu ""Z warsztatów badaczy oświecenia""";2021-05-13;-;;Встреча;['Институт литературных исследований']
Karolina Przysiecka: Dane bibliograficzne w badaniach literackich / z cyklu webinariów Pracowni Bibliografii Bieżącej Instytutu Badań Literackich PAN;2021-05-18;-;2021-05-18;Встреча;['Институт литературных исследований']
Warsztaty sermonistyczne I. Badania nad kaznodziejstwem średniowiecznym w Polsce. Przegląd tematów;2021-05-20;-;2021-05-21;Конференция;['Институт литературных исследований']
"Prof. Katarzyna Czeczot, ""Dorota Masłowska’s Provinces""/ trzecie spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-05-26;-;;Встреча;['Fundacja Kościuszkowska', 'Институт литературных исследований']
"Referat Profesor Izabelli Zatorskiej ""Niewolnik zbuntowany: barokowy, oświecony, romantyczny"" / ""Z warsztatów badaczy oświecenia""";2021-05-27;-;;Встреча;['Институт литературных исследований']
"Prof. Tomasz Żukowski, ""Władysław Reymont through the prism of film adaptations (Andrzej Wajda and others)"" /spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-06-08;-;;Встреча;['Fundacja Kościuszkowska', 'Институт литературных исследований']
"Prezentacja ""narzędziownika"" SHAPE-ID /SHAPE-ID Toolkit Launch Event and Policy Panel";2021-06-10;-;2021-06-10;Встреча;['Институт литературных исследований']
Patryk Hubar: Przetwarzanie języka naturalnego na potrzeby prac bibliograficznych. Przykład retrokonwersji PBL / z cyklu webinariów Pracowni Bibliografii Bieżącej Instytutu Badań Literackich PAN;2021-06-15;-;2021-06-15;Встреча;['Институт литературных исследований']
OPERAS-PL - komunikacja w humanistyce i naukach społecznych;2021-06-17;-;2021-06-17;Встреча;['Институт литературных исследований']
"Dyskusja nad książką Profesora Richarda Butterwicka-Pawlikowskiego ""The Polish-Lithuanian Commonwealth, 1733-1795: Light and Flame"" / ""Z warsztatów badaczy oświecenia""";2021-06-17;-;;Встреча;['Институт литературных исследований']
"Polskie Salem / seminarium z cyklu ""Duchowość kobiet""";2021-06-23;-;;Семинар;['Институт литературных исследований']
Korpus Czterech Wieszczów - nowy wymiar dziedzictwa polskiego Romantyzmu;2021-06-24;-;;Встреча;['Институт литературных исследований', 'Politechnika Wrocławska', 'CLARIN-PL']
"Prof. Bożena Shallcross i Prof. Andrzej Karcz, Poeta liryczny jako pisarz polityczny. ""Zniewolony umysł"" Czesława Miłosza (A Lyrical Poet as a Political Writer. ""The Captive Mind"" by Czeslaw Milosz) / spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-06-25;-;;Встреча;['Fundacja Kościuszkowska', 'Институт литературных исследований']
Memory Studies Association Annual Conference “Convergences”;2021-07-05;-;2021-07-09;Конференция;['Wydział Polonistyki', 'Uniwersytet Warszawski', 'Uniwersytet Opolski', 'European Network Remembrance and Solidarity', 'Институт литературных исследований', 'Collegium Civitas', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Archeologii i Etnologii Polskiej Akademii Nauk', 'Niemiecki Instytut Historyczny w Warszawie']
"Dr Agnieszka Kramkowska-Dąbrowska, ""Generosity of Narrative: Wiesław Myśliwski"" (""Szczodrość narracji: Wiesław Myśliwski"") /spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-07-08;-;;Встреча;['Fundacja Kościuszkowska', 'Институт литературных исследований']
Forum języka i kultury polskiej w Saksonii / Forum der polnischen Sprache und Kultur in Sachsen;2021-09-08;-;2021-09-11;Встреча;['Instytut Slawistyki (Institut für Slavistik)', 'Институт литературных исследований']
Festiwal Nauki w Instytucie Badań Literackich PAN 2021;2021-09-19;-;2021-09-25;фестиваль;['Институт литературных исследований']
I Kongres Polskiego Przekładoznawstwa. Koncepcje – metodologie – działania (UWAGA: kolejna zmiana terminu);2021-09-27;-;2021-09-29;конгресс;"['Wydział Polonistyki', 'Wydział Filologii Polskiej i Klasycznej', 'Институт литературных исследований', 'Fundacja „Centrum Międzynarodowych Badań Polonistycznych""']"
Dr Paulina Czwordon-Lis: Bibliografia literacka wobec wyzwań literackiego Internetu / z cyklu webinariów Pracowni Bibliografii Bieżącej Instytutu Badań Literackich PAN;2021-10-12;-;2021-10-12;Встреча;['Институт литературных исследований']
Słońce George Sand i jej planety. Wokół środkowowschodnioeuropejskiej recepcji George Sand / konferencja międzynarodowa;2021-10-20;-;2021-10-22;Конференция;['Wydział Polonistyki', 'Uniwersytet Berneński (Universität Bern)', 'Polka: Fundacja Odnawianie Znaczeń', 'Институт литературных исследований', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Komitet Nauk o Literaturze PAN']
"Referat Marzeny Suskiej pt. ""Gdyby Kloe szczyptę wzięła zielonego maju"" – symbolika zieleni w polskiej poezji czasów oświecenia / ""Z warsztatów badaczy oświecenia""";2021-10-21;-;;Встреча;['Институт литературных исследований']
Jak podjąć współpracę interdyscyplinarną z naukami humanistycznymi i społecznymi: rekomendacje dla badaczy i instytucji;2021-10-28;-;2021-10-28;Встреча;['Институт литературных исследований']
"Dr hab. Jerzy Kaliszuk (Instytut Historii Nauki PAN): Zapomniane (niemal) teksty. Adligaty w inkunabułach Biblioteki Wyższego Seminarium Duchownego we Włocławku (raport z badań) / z cyklu ""Seminaria Mediewistyczne""";2021-10-29;-;;Семинар;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Институт литературных исследований', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
"TRIPLE International Conference ""Empowering Discovery in Open SSH""";2021-11-22;-;2021-11-24;Конференция;['Институт литературных исследований']
"Referat dr Joanny Orzeł ""Przeszłość Rzeczypospolitej Obojga Narodów w księgach silva rerum długiego wieku XVIII"" / z cyklu ""Z warsztatów badaczy oświecenia""";2022-01-13;-;2022-01-13;Встреча;['Институт литературных исследований']
"Dorota Rojszczak-Robińska (UAM): ""Rozmyślanie przemyskie"" na tle innych apokryfów staropolskich / Seminarium mediewistyczne";2022-01-28;-;;Встреча;['Институт литературных исследований', 'Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza w Poznaniu']
"Referat Pani Prof. Teresy Kostkiewiczowej, ""Czy Polacy wybić się mogą na niepodległość?"" Pierwsze projekty odzyskania niezawisłości narodu w początku XIX wieku / z cyklu ""Z warsztatów badaczy oświecenia""";2022-02-10;-;2022-02-10;Встреча;['Институт литературных исследований']
"Referat dr Magdaleny Bober-Jankowskiej, Michała Dymitra Krajewskiego mariaż z cudzym pomysłem twórczym. Przypadek ""Leszka Białego"" / z cyklu ""Z warsztatów badaczy oświecenia""";2022-02-24;-;2022-02-24;Встреча;['Институт литературных исследований']
"Pierwsze seminarium z cyklu ""Nowa Panorama Literaturoznawstwa Cyfrowego""";2022-03-17;-;;Семинар;['Институт литературных исследований']
Uczeń z Ukrainy w polskiej szkole /webinarium;2022-03-19;-;2022-03-19;Встреча;['Институт литературных исследований']
Zjazd Polonistów: Polonistyka „tu i teraz”. Krajobraz po zmianie;2022-03-23;-;2022-03-25;Конференция;['Wydział Polonistyki', 'Институт литературных исследований']
I Kongres Polskiego Przekładoznawstwa. Koncepcje - metodologie - działania;2022-05-19;-;2022-05-21;конгресс;['Wydział Polonistyki', 'Институт литературных исследований', 'Uniwersytet Jagielloński']
Środowisko literackie Puław 1782-1831;2022-05-25;-;2022-05-28;Конференция;['Muzeum Czartoryskich w Puławach', 'Институт литературных исследований']
„W nieznanym języku znaczenia przelatują, wirują”. Białoszewski globalny / IV Spotkania Mironologiczne;2022-06-08;-;2022-06-09;Встреча;['Wydział Polonistyki', 'Wydział Filologiczny', 'Институт литературных исследований', 'Fundacja im. Mirona Białoszewskiego', 'Indiana University Bloomington']
Jesienne warsztaty z Geopolonistyką;2022-11-07;-;2022-11-10;Мастерские;['Институт литературных исследований', 'Polska Akademia Nauk']
Zmagania z materią i słowem: refleksje historyka dyplomacji o badaniu projektów rozbiorowych z czasów Augusta II Mocnego /trzecie spotkanie z cyklu „Z warsztatów badaczy oświecenia”;2023-01-12;-;2023-01-12;Встреча;['Институт литературных исследований']
LIII Olimpiada Literatury i Języka Polskiegow murach Wydziału Humanistycznego Uniwersytetu Szczecinskiego;2023-02-11;-;;Соревнование;['Uniwersytet Szczeciński', 'Институт литературных исследований']
"Transmedialne narracje drugoosobowe /panel dyskusyjny i promocja numeru tematycznego ""Zagadnień Rodzajów Literackich""";2023-03-09;-;2023-03-09;Семинар;['Wydział Filologiczny', 'Институт литературных исследований']
"Stanisław Konarski przed Świętym Oficjum w sprawie książki „O religii poczciwych ludzi” /z cyklu ""Z warsztatów badaczy oświecenia""";2023-03-09;-;;Встреча;['Институт литературных исследований']
Otwarte seminarium z cyklu (Po)socjalistyczne modernizacje – lokalnie i globalnie;2023-03-15;-;;Семинар;['Институт литературных исследований']
"Seminarium ""Antropologia czasu"" / z cyklu ""Nowe języki antropologii""";2023-03-23;-;;Семинар;['Институт литературных исследований']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii / sympozjum;2023-03-26;-;;Симпозиум;['Polski Uniwersytet na Obczyźnie w Londynie', 'Институт литературных исследований']
Piotr Chmielowski. Dziewiętnastowieczność bez granic;2023-03-29;-;2023-03-30;Конференция;['Wydział Polonistyki', 'Институт литературных исследований']
Spotkanie poświęcone projektowi DIAMAS;2023-04-13;-;;Встреча;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
"Seminarium ""Antropologia architektury"" / z cyklu ""Nowe języki antropologii""";2023-04-14;-;;Семинар;['Институт литературных исследований']
"Seminarium ""Antropologia koloru"" / z cyklu ""Nowe języki antropologii""";2023-04-27;-;;Семинар;['Институт литературных исследований']
Poezja na lekcjach języka polskiego jako obcego - warsztaty metodyczne;2023-04-29;-;;Мастерские;['Przykarpacki Uniwersytet Narodowy im. Wasyla Stefanyka', 'Институт литературных исследований']
"Seminarium „Antropologia przyszłości” / z cyklu ""Nowe języki antropologii""";2023-05-11;-;;Встреча;['Институт литературных исследований']
Projekt PALOMERA - wydarzenia;2023-05-16;-;;Встреча;['Институт литературных исследований']
Seminarium otwarte z Małgorzatą Mazurek;2023-06-21;-;;Встреча;['Институт литературных исследований']
100 lat „Zwrotnicy”! 3 x W: WŁÓKNA – WĄTKI – WĘZŁY (NEO)AWANGARDY;2023-06-28;-;2023-06-29;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Warszawski', 'Институт литературных исследований']
"Dr hab. Wojciech Świeboda (Biblioteka Jagiellońska, Dział rękopisów): Zanim ukazała się książka. Formy cenzury na Uniwersytecie Krakowskim w pierwszej połowie XV w. / z cyklu ""Seminaria Mediewistyczne""";2023-09-29;-;;Встреча;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Институт литературных исследований', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
Kopernik w XVIII wieku;2023-11-23;-;2023-11-23;Конференция;['Институт литературных исследований']
Naborowski. Poeta - tłumacz - epistolograf - uczestnik wielkiej historii. W czterysta pięćdziesiątą rocznicę urodzin;2023-11-23;-;2023-11-23;Конференция;['Институт литературных исследований', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
"Referat dr. Rafała Waszczuka ""Czy trajektoria Gaetana Ghigiottiego może być modelem polskiej kariery Włocha w XVIII w.?""/ spotkanie z cyklu ""Z warsztatów badaczy oświecenia""";2023-11-23;-;;Встреча;['Институт литературных исследований', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Prof.dr hab. Wojciech Mrozowicz (IH UWr): Żaby i ludzie. XV-wieczny mnich tyniecki o Niemcach, ich języku i stosunkach polsko-niemieckich /z cyklu ""Seminaria Mediewistyczne""";2023-11-24;-;;Семинар;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Институт литературных исследований', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
10 urodziny Centrum Humanistyki Cyfrowej IBL PAN;2023-11-30;-;;Встреча;['Институт литературных исследований', 'Centrum Humanistyki Cyfrowej']
Antropologia Science Fiction, #3;2023-11-30;-;;Семинар;['Институт литературных исследований']
Metamorfozy: poetyka, natura, znak. Profesor Teresie Dobrzyńskiej w 55-lecie debiutu naukowego;2023-12-11;-;;Конференция;['Институт литературных исследований']
"Szymborska redakcyjnie. ""Teksty Drugie"" o tekstach pierwszych (Wisławy Szymborskiej)";2023-12-14;-;2023-12-15;Конференция;['Институт литературных исследований', 'Fundacja Wisławy Szymborskiej']
Antropologia Science Fiction, #4;2023-12-21;-;;Семинар;['Институт литературных исследований']
Antropologia Science Fiction, #5;2024-01-25;-;;Семинар;['Институт литературных исследований']
Sztuka i emancypacja kobiet w socjalistycznej Polsce;2024-02-21;-;;Семинар;['Институт литературных исследований']
"Kazanie ks. Floriana Buydeckiego o błogosławionym Wincentym Kadłubku (1726) / z cyklu ""Z warsztatów badaczy oświecenia""";2024-02-22;-;2024-02-22;Встреча;['Институт литературных исследований']
"#6 seminarium z cyklu ""Antropologia Science Fiction""";2024-02-22;-;;Семинар;['Институт литературных исследований']
"Płynne parateksty i praktyka konwersacji: rama wydawnicza dramatów w czasach KEN. Zarys problematyki i propozycje badań /z cyklu ""Z warsztatów badaczy oświecenia""";2024-03-07;-;2024-03-07;Встреча;['Институт литературных исследований']
"Znowu Konstytucja 3 Maja? A może jednak... / z cyklu ""Z warsztatów badaczy oświecenia""";2024-05-23;-;2024-05-23;Встреча;['Институт литературных исследований']
Wirtualne Laboratorium Edycji Cyfrowych / 6. Seminarium Nowej Panoramy Literatury Polskiej, poświęcone Cyfrowej Edycji Dramatu Polskiego;2024-05-23;-;;Семинар;['Институт литературных исследований']
Uroczyste zakończenie LIV Olimpiady Literatury i Języka Polskiego;2024-06-03;-;;Вручение премии;['Институт литературных исследований']
(Mikro)społeczności praktyk naukowego edytorstwa cyfrowego (Digital scholarly editing (micro)communities of practices);2024-09-25;-;2024-09-27;Конференция;['Институт литературных исследований']
