Rozpoznane. Nazwane. Przedstawione. Świat w polskiej dramaturgii najnowszej;2015-05-27;-;2015-05-28;Konferencja;['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Otwarte seminarium Centrum Humanistyki Cyfrowej IBL PAN: wystąpienie Kierownika CHC dr. Macieja Maryla;2018-12-03;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
"Osoby w ""Polskiej Bibliografii Literackiej"". Od czterech kartotek, przez rekoncyliacje, po Linked Open Data / Otwarte seminarium CHC";2018-12-17;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Konrad Niciński: Funkcje i przemiany przypisu wedycji cyfrowej / Otwarte seminarium Centrum Humanistyki Cyfrowej IBL PAN;2019-01-14;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
"Publiczna obrona rozprawy doktorskiej mgr Aleksandry Wójtowicz: Przestrzeń w ,,Oziminie"", przestrzeń ,,Oziminy"" Wacława Berenta";2019-01-22;-;;Obrona rozprawy doktorskiej;['Instytut Badań Literackich']
"Mgr Mateusz Kosonowski (UJ): referat ""Translatio sancti Floriani"" (XV w.) - studium źródłoznawcze / seminarium Manuscripta.pl i Pracowni Literatury Średniowiecza";2019-01-30;-;;Spotkanie;['Instytut Badań Literackich', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk']
"„Chcę wrócić, jak emigrant, z podróży dalekiej / Z papieru, z martwych liter, żywy, do twych rąk"" – konferencja";2019-02-16;-;2019-02-16;Konferencja;['Instytut Badań Literackich', 'Polski Uniwersytet na Obczyźnie w Londynie']
Druidka i święta? Joanna, wiejska bohaterka powieści George Sand / Seminarium w cyklu „Duchowość kobiet”;2019-03-21;-;;Seminarium;['Instytut Badań Literackich']
Przyszłość wydawnictw akademickich i komunikacji naukowej. Uwagi do raportu Komisji Europejskiej / Otwarte seminarium CHC;2019-04-01;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Wykład prof. Marianne Bjelland Kartzow „The Ambiguous Memory of Biblical Women: An Intersectional Approach to Sacred Texts” / spotkanie z cyklu „Duchowość kobiet”;2019-04-09;-;;Spotkanie;['Instytut Badań Literackich']
Agnieszka Kochańska: Lato, Sienkiewicz na rydwanie i okruszki chleba. Projektowanie doświadczeń użytkownika w humanistyczno-cyfrowych projektach / Otwarte seminarium CHC;2019-04-15;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Panel dyskusyjny poświęcony książce „Metamorfozy Pałacu Staszica” dr Aleksandry Wójtowicz;2019-04-25;-;;Spotkanie;['Instytut Badań Literackich']
"Plac Defilad w Warszawie - przestrzeń konfliktu. Panel dyskusyjny z cyklu ""Literaturoznawstwo architektoniczne. Podsumowania""";2019-05-17;-;;Spotkanie;['Instytut Badań Literackich']
Mapa - narzędzie badawcze. Otwarte seminarium Centrum Humanistyki Cyfrowej;2019-05-20;-;;Seminarium;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Dyrektorzy Instytutu Badań Literackich PAN oraz Narodowego Instytutu Architektury i Urbanistyki podpisali list intencyjny oraz umowę ramową o współpracy;2019-05-30;-;;Spotkanie;['Instytut Badań Literackich', 'Narodowy Instytut Architektury i Urbanistyki']
"Tekstowe kreacje i reprezentacje humanum. W 90. rocznicę publikacji ""Walki o treść"" Karola Irzykowskiego / III Ogólnopolska Konferencja Naukowa z cyklu: Forum Nowego Literaturoznawstwa";2019-06-05;-;2019-06-06;Konferencja;['Instytut Badań Literackich']
Być sobie jednym. Spotkania Mironologiczne II;2019-06-06;-;2019-06-07;Spotkanie;['Fundacja im. Mirona Białoszewskiego', 'Instytut Badań Literackich', 'Wydział Polonistyki']
Gala finałowa XLIX Olimpiady Literatury i Języka Polskiego;2019-06-12;-;;Wręczenie nagrody;['Instytut Badań Literackich']
Język wieszczów na przykładzie list frekwencyjnych Słowackiego i Norwida / Otwarte seminarium CHC;2019-06-17;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
"„A inaczej ze zwalisk rośnie, by wróść w socjalizm”. Panel dyskusyjny z cyklu ""Literaturoznawstwo architektoniczne. Podsumowania""";2019-06-26;-;;Spotkanie;['Instytut Badań Literackich']
Literaturoznawstwo architektoniczne. Miejsce i tożsamość (The architectural literary studies: place and identity);2019-09-21;-;2019-09-21;Sympozjum;['Instytut Badań Literackich', 'Polski Uniwersytet na Obczyźnie w Londynie']
Inauguracja europejskiego projektu dla otwartej nauki OPERAS-P w Instytucie Badań Literackich PAN;2019-10-01;-;;Spotkanie;['Instytut Badań Literackich']
X Międzynarodowy Tydzień Otwartej Nauki w Instytucie Badań Literackich PAN;2019-10-24;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Retoryka i medycyna / XVIII Konferencja Polskiego Towarzystwa Retorycznego;2019-11-18;-;2019-11-19;Konferencja;['Instytut Badań Literackich', 'Polskie Towarzystwo Retoryczne']
Prezentacja i dyskusja o dwóch projektach atlasów cyfrowych: The Danish Jews in Theresienstadt: Topography and Memory oraz Warszawa - Atlas Literatury Zagłady;2019-11-26;-;;Spotkanie;['Instytut Badań Literackich']
Oświecenie nieoświecone. Poza normą i modą;2019-11-27;-;2019-11-28;Konferencja;['Instytut Badań Literackich', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym', 'Uniwersytet Mikołaja Kopernika w Toruniu', 'Uniwersytet Wrocławski']
Ludowa historia Polski. Jak i po co pisać dzieje tych, którym odmówiono przeszłości. Idee, strategie, praktyki badawcze;2019-11-29;-;2019-11-29;Konferencja;['Instytut Badań Literackich', 'Le Monde diplomatique - edycja polska', 'Strefa WolnoSłowa']
Referat prof. dr hab. Beaty Dorosz (IBL PAN): Kazimierz Wierzyński i Jan Lechoń. Emigracyjne archiwa poetów - zagadki i wyzwania edytorskie;2019-12-02;-;;Spotkanie;['Instytut Badań Literackich', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
Dr Anna Förster (Lipsk): Theory in Translation. Historia przekładów dzieł literaturoznawstwa poststrukturalnego w Europie Środkowo-Wschodniej / wykład;2020-02-19;-;;Wykład;['Instytut Badań Literackich']
"Dyskusja wokół książki Kazimiery Szczuki ""&gt;... głuchy drwiący śmiech pokoleń&lt;? Współczesna szkoła wobec faszyzmu"" / pierwsze spotkanie z cyklu ""Szkoła – Idee – Praktyka""";2020-03-02;-;;Spotkanie promocyjne;['Instytut Badań Literackich', 'Miasto Stołeczne Warszawa', 'Warszawskie Centrum Innowacji Edukacyjnych i Szkoleń']
"Dr Ruta Čapaitė (Lietuvos Istorijos Institutas, Wilno) o książce ""Słowa, symbole, znaczenia - badania dziejów Wielkiego Księstwa Litewskiego w aspekcie nauk pomocniczych historii"" / odczyt w ramach wspólnych ""Spotkań Mediewistycznych""";2020-03-04;-;;Wykład;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk']
"Spotkanie wokół książki ""Świadek: jak się staje, czym jest?"" pod redakcją Agnieszki Daukszy i Karoliny Koprowskiej / z cyklu ""Debaty o książkach""";2020-03-11;-;;Spotkanie;['Instytut Badań Literackich']
"Zjazd Polonistów: Polonistyka ""tu i teraz"". Krajobraz po Ustawie 2.0 (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce)";2020-03-26;-;;Spotkanie;['Instytut Badań Literackich', 'Wydział Polonistyki']
Innowacja w komunikacji naukowej / otwarte seminarium Centrum Humanistyki Cyfrowej (online);2020-05-11;-;2020-05-11;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Ewaluacja / otwarte seminarium Centrum Humanistyki Cyfrowej (online);2020-05-25;-;2020-05-25;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
System komunikacji naukowej / otwarte seminarium Centrum Humanistyki Cyfrowej (online);2020-06-08;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
"Debata o książce ""Świadek: jak się staje, czym jest?""";2020-06-09;-;;Spotkanie;['Instytut Badań Literackich']
Dr Dorota Masłej (UAM): Proces tekstotwórczy na przykładzie tzw. Kazań augustiańskich w kontekście ich dwujęzyczności / z cyklu Spotkania Mediewistyczne;2020-06-19;-;;Spotkanie;['Instytut Badań Literackich', 'Polska Akademia Nauk']
Niezmienne trwanie antyku: starożytność jako punkt wyjścia w badaniach tekstów dawnych;2020-06-29;-;;Spotkanie;['Instytut Badań Literackich', 'Wydział Nauk Humanistycznych']
CLARIN Café III - CLARIN for Researchers: Literary Studies (prowadzący: kierownik CHC IBL PAN – dr Maciej Maryl);2020-07-08;-;2020-07-08;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
"Dr Adam Poznański (Oddział Rękopisów Biblioteki Uniwersytetu Wrocławskiego): Kwestia autorstwa mowy na pogrzeb Mikołaja Goltberga (†1429) / z cyklu ""Seminaria Mediewistyczne""";2020-11-13;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN']
Błąd i przygana w piśmiennictwie średniowiecznym;2020-11-19;-;2020-11-20;Konferencja;['Instytut Badań Literackich']
Transfuzje. Paul Celan i języki zmącone / konferencja online;2020-11-23;-;2020-11-24;Konferencja;['Austriackie Forum Kultury w Warszawie', 'Instytut Badań Literackich']
"Referat Pani Prof. Teresy Kostkiewiczowej ""Oświeceniowe projekty antropologiczne: od oświecenia ku długiemu trwaniu"" / pierwsze spotkanie z cyklu ""Z warsztatów badaczy oświecenia""";2020-11-26;-;2020-11-26;Spotkanie;['Instytut Badań Literackich']
Jagiellonians Heritage: Perspecives of International Research [Dziedzictwo Jagiellonów: perspektywy badań międzynarodowych];2020-12-14;-;;Konferencja;['Instytut Badań Literackich', 'Uniwersytet w Jyväskylä']
Spotkanie z autorkami i autorem książki „Kobiety w Polsce 1945–1989. Nowoczesność, emancypacja, komunizm”;2021-01-25;-;;Spotkanie;['Instytut Badań Literackich']
Olimpiada Literatury i Języka Polskiego na Uniwersytecie Zielonogórskim;2021-02-13;-;2021-03-06;Konkurs;['Instytut Badań Literackich', 'Wydział Humanistyczny']
Konferencja OPERAS “The Future of Scholarly Communication”;2021-02-24;-;2021-02-26;Konferencja;['Instytut Badań Literackich']
"Mgr Hanna Rajfura: Warsztat pisarski Jana Długosza w świetle „Katalogu biskupów gnieźnieńskich” /z cyklu ""Seminaria Mediewistyczne""";2021-02-26;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
"Referat dr Patrycji Bąkowskiej ""Realizacja projektu ""człowieka czułego"" w Dzienniku wojskowym z 1813 r. i Wspomnieniach mojej młodości Kazimierza Brodzińskiego"" / z cyklu ""Z warsztatów badaczy oświecenia""";2021-03-11;-;2021-03-11;Spotkanie;['Instytut Badań Literackich']
"Referat prof. François Rosseta ""Utopia itp.: o granicach fikcji w XVIII wieku""/ z cyklu ""Z warsztatów badaczy oświecenia""";2021-03-18;-;2021-03-18;Spotkanie;['Instytut Badań Literackich']
"Prof. Bartłomiej Szleszyński, ""Henryk Sienkiewicz w epoce cyfrowej"" (""Henryk Sienkiewicz in the digital age"") / pierwsze spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-03-24;-;;Spotkanie;['Fundacja Kościuszkowska', 'Instytut Badań Literackich']
"Prof. UWr dr hab. Wojciech Mrozowicz: Cuda św. Szymona z Lipnicy w świetle nieznanego śląskiego przekazu rękopiśmiennego (z lat 80. XV w.) / z cyklu ""Seminaria Mediewistyczne""";2021-03-26;-;;Spotkanie;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
"Dr Krzysztof Gajewski, ""Dałem się zamknąć za muzykę rockową"": Andrzej Stasiuk i literatura peryferii (“I got imprisoned for rock and roll”: Andrzej Stasiuk and the Literature of Periphery) / drugie spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-04-15;-;;Spotkanie;['Fundacja Kościuszkowska', 'Instytut Badań Literackich']
"Radość. W kręgu staropolskiego doświadczenia radości i śmiechu / z cyklu ""Spotkania z Meluzyną""";2021-04-19;-;2021-04-20;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Łódzki', 'Wydział Filologiczny']
Atlas Literatury Zagłady – o cyfrowych topografiach Holokaustu;2021-04-20;-;;Spotkanie;['Instytut Badań Literackich', 'Żydowski Instytut Historyczny im. Emanuela Ringelbluma']
"Referat Pana Profesora Antoniego Czyża ""Literatura dokumentu osobistego - późnobarokowe rękopisy benedyktynek. Zasoby z XVIII wieku w Sandomierzu"" / z cyklu ""Z warsztatów badaczy oświecenia""";2021-04-29;-;;Spotkanie;['Instytut Badań Literackich']
"Zaproszenie do publikacji wpółroczniku ""Meluzyna. Dawna Literatura i Kultura""";2021-05-03;-;2021-09-01;Call for papers;['Instytut Badań Literackich']
"Referat prof. Mariusza Ausza ""Litewska prowincja zakonu pijarów w XVIII w. i jej wkład w rozwój szkolnictwa i kultury Rzeczypospolitej"" / z cyklu ""Z warsztatów badaczy oświecenia""";2021-05-13;-;;Spotkanie;['Instytut Badań Literackich']
Karolina Przysiecka: Dane bibliograficzne w badaniach literackich / z cyklu webinariów Pracowni Bibliografii Bieżącej Instytutu Badań Literackich PAN;2021-05-18;-;2021-05-18;Spotkanie;['Instytut Badań Literackich']
Warsztaty sermonistyczne I. Badania nad kaznodziejstwem średniowiecznym w Polsce. Przegląd tematów;2021-05-20;-;2021-05-21;Konferencja;['Instytut Badań Literackich']
"Prof. Katarzyna Czeczot, ""Dorota Masłowska’s Provinces""/ trzecie spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-05-26;-;;Spotkanie;['Fundacja Kościuszkowska', 'Instytut Badań Literackich']
"Referat Profesor Izabelli Zatorskiej ""Niewolnik zbuntowany: barokowy, oświecony, romantyczny"" / ""Z warsztatów badaczy oświecenia""";2021-05-27;-;;Spotkanie;['Instytut Badań Literackich']
"Prof. Tomasz Żukowski, ""Władysław Reymont through the prism of film adaptations (Andrzej Wajda and others)"" /spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-06-08;-;;Spotkanie;['Fundacja Kościuszkowska', 'Instytut Badań Literackich']
"Prezentacja ""narzędziownika"" SHAPE-ID /SHAPE-ID Toolkit Launch Event and Policy Panel";2021-06-10;-;2021-06-10;Spotkanie;['Instytut Badań Literackich']
Patryk Hubar: Przetwarzanie języka naturalnego na potrzeby prac bibliograficznych. Przykład retrokonwersji PBL / z cyklu webinariów Pracowni Bibliografii Bieżącej Instytutu Badań Literackich PAN;2021-06-15;-;2021-06-15;Spotkanie;['Instytut Badań Literackich']
OPERAS-PL - komunikacja w humanistyce i naukach społecznych;2021-06-17;-;2021-06-17;Spotkanie;['Instytut Badań Literackich']
"Dyskusja nad książką Profesora Richarda Butterwicka-Pawlikowskiego ""The Polish-Lithuanian Commonwealth, 1733-1795: Light and Flame"" / ""Z warsztatów badaczy oświecenia""";2021-06-17;-;;Spotkanie;['Instytut Badań Literackich']
"Polskie Salem / seminarium z cyklu ""Duchowość kobiet""";2021-06-23;-;;Seminarium;['Instytut Badań Literackich']
Korpus Czterech Wieszczów - nowy wymiar dziedzictwa polskiego Romantyzmu;2021-06-24;-;;Spotkanie;['CLARIN-PL', 'Instytut Badań Literackich', 'Politechnika Wrocławska']
"Prof. Bożena Shallcross i Prof. Andrzej Karcz, Poeta liryczny jako pisarz polityczny. ""Zniewolony umysł"" Czesława Miłosza (A Lyrical Poet as a Political Writer. ""The Captive Mind"" by Czeslaw Milosz) / spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-06-25;-;;Spotkanie;['Fundacja Kościuszkowska', 'Instytut Badań Literackich']
Memory Studies Association Annual Conference “Convergences”;2021-07-05;-;2021-07-09;Konferencja;['Collegium Civitas', 'European Network Remembrance and Solidarity', 'Instytut Archeologii i Etnologii Polskiej Akademii Nauk', 'Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Niemiecki Instytut Historyczny w Warszawie', 'Uniwersytet Opolski', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
"Dr Agnieszka Kramkowska-Dąbrowska, ""Generosity of Narrative: Wiesław Myśliwski"" (""Szczodrość narracji: Wiesław Myśliwski"") /spotkanie z cyklu webinariów IBL PAN i Fundacji Kościuszkowskiej";2021-07-08;-;;Spotkanie;['Fundacja Kościuszkowska', 'Instytut Badań Literackich']
Forum języka i kultury polskiej w Saksonii / Forum der polnischen Sprache und Kultur in Sachsen;2021-09-08;-;2021-09-11;Spotkanie;['Instytut Badań Literackich', 'Instytut Slawistyki (Institut für Slavistik)']
Festiwal Nauki w Instytucie Badań Literackich PAN 2021;2021-09-19;-;2021-09-25;Festiwal;['Instytut Badań Literackich']
I Kongres Polskiego Przekładoznawstwa. Koncepcje – metodologie – działania (UWAGA: kolejna zmiana terminu);2021-09-27;-;2021-09-29;Kongres;"['Fundacja „Centrum Międzynarodowych Badań Polonistycznych""', 'Instytut Badań Literackich', 'Wydział Filologii Polskiej i Klasycznej', 'Wydział Polonistyki']"
Dr Paulina Czwordon-Lis: Bibliografia literacka wobec wyzwań literackiego Internetu / z cyklu webinariów Pracowni Bibliografii Bieżącej Instytutu Badań Literackich PAN;2021-10-12;-;2021-10-12;Spotkanie;['Instytut Badań Literackich']
Słońce George Sand i jej planety. Wokół środkowowschodnioeuropejskiej recepcji George Sand / konferencja międzynarodowa;2021-10-20;-;2021-10-22;Konferencja;['Instytut Badań Literackich', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Komitet Nauk o Literaturze PAN', 'Polka: Fundacja Odnawianie Znaczeń', 'Uniwersytet Berneński (Universität Bern)', 'Wydział Polonistyki']
"Referat Marzeny Suskiej pt. ""Gdyby Kloe szczyptę wzięła zielonego maju"" – symbolika zieleni w polskiej poezji czasów oświecenia / ""Z warsztatów badaczy oświecenia""";2021-10-21;-;;Spotkanie;['Instytut Badań Literackich']
Jak podjąć współpracę interdyscyplinarną z naukami humanistycznymi i społecznymi: rekomendacje dla badaczy i instytucji;2021-10-28;-;2021-10-28;Spotkanie;['Instytut Badań Literackich']
"Dr hab. Jerzy Kaliszuk (Instytut Historii Nauki PAN): Zapomniane (niemal) teksty. Adligaty w inkunabułach Biblioteki Wyższego Seminarium Duchownego we Włocławku (raport z badań) / z cyklu ""Seminaria Mediewistyczne""";2021-10-29;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Jana Kochanowskiego w Kielcach']
"TRIPLE International Conference ""Empowering Discovery in Open SSH""";2021-11-22;-;2021-11-24;Konferencja;['Instytut Badań Literackich']
"Referat dr Joanny Orzeł ""Przeszłość Rzeczypospolitej Obojga Narodów w księgach silva rerum długiego wieku XVIII"" / z cyklu ""Z warsztatów badaczy oświecenia""";2022-01-13;-;2022-01-13;Spotkanie;['Instytut Badań Literackich']
"Dorota Rojszczak-Robińska (UAM): ""Rozmyślanie przemyskie"" na tle innych apokryfów staropolskich / Seminarium mediewistyczne";2022-01-28;-;;Spotkanie;['Instytut Badań Literackich', 'Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza w Poznaniu']
"Referat Pani Prof. Teresy Kostkiewiczowej, ""Czy Polacy wybić się mogą na niepodległość?"" Pierwsze projekty odzyskania niezawisłości narodu w początku XIX wieku / z cyklu ""Z warsztatów badaczy oświecenia""";2022-02-10;-;2022-02-10;Spotkanie;['Instytut Badań Literackich']
"Referat dr Magdaleny Bober-Jankowskiej, Michała Dymitra Krajewskiego mariaż z cudzym pomysłem twórczym. Przypadek ""Leszka Białego"" / z cyklu ""Z warsztatów badaczy oświecenia""";2022-02-24;-;2022-02-24;Spotkanie;['Instytut Badań Literackich']
"Pierwsze seminarium z cyklu ""Nowa Panorama Literaturoznawstwa Cyfrowego""";2022-03-17;-;;Seminarium;['Instytut Badań Literackich']
Uczeń z Ukrainy w polskiej szkole /webinarium;2022-03-19;-;2022-03-19;Spotkanie;['Instytut Badań Literackich']
Zjazd Polonistów: Polonistyka „tu i teraz”. Krajobraz po zmianie;2022-03-23;-;2022-03-25;Konferencja;['Instytut Badań Literackich', 'Wydział Polonistyki']
I Kongres Polskiego Przekładoznawstwa. Koncepcje - metodologie - działania;2022-05-19;-;2022-05-21;Kongres;['Instytut Badań Literackich', 'Uniwersytet Jagielloński', 'Wydział Polonistyki']
Środowisko literackie Puław 1782-1831;2022-05-25;-;2022-05-28;Konferencja;['Instytut Badań Literackich', 'Muzeum Czartoryskich w Puławach']
„W nieznanym języku znaczenia przelatują, wirują”. Białoszewski globalny / IV Spotkania Mironologiczne;2022-06-08;-;2022-06-09;Spotkanie;['Fundacja im. Mirona Białoszewskiego', 'Indiana University Bloomington', 'Instytut Badań Literackich', 'Wydział Filologiczny', 'Wydział Polonistyki']
Jesienne warsztaty z Geopolonistyką;2022-11-07;-;2022-11-10;Warsztaty;['Instytut Badań Literackich', 'Polska Akademia Nauk']
Zmagania z materią i słowem: refleksje historyka dyplomacji o badaniu projektów rozbiorowych z czasów Augusta II Mocnego /trzecie spotkanie z cyklu „Z warsztatów badaczy oświecenia”;2023-01-12;-;2023-01-12;Spotkanie;['Instytut Badań Literackich']
LIII Olimpiada Literatury i Języka Polskiegow murach Wydziału Humanistycznego Uniwersytetu Szczecinskiego;2023-02-11;-;;Konkurs;['Instytut Badań Literackich', 'Uniwersytet Szczeciński']
"Transmedialne narracje drugoosobowe /panel dyskusyjny i promocja numeru tematycznego ""Zagadnień Rodzajów Literackich""";2023-03-09;-;2023-03-09;Seminarium;['Instytut Badań Literackich', 'Wydział Filologiczny']
"Stanisław Konarski przed Świętym Oficjum w sprawie książki „O religii poczciwych ludzi” /z cyklu ""Z warsztatów badaczy oświecenia""";2023-03-09;-;;Spotkanie;['Instytut Badań Literackich']
Otwarte seminarium z cyklu (Po)socjalistyczne modernizacje – lokalnie i globalnie;2023-03-15;-;;Seminarium;['Instytut Badań Literackich']
"Seminarium ""Antropologia czasu"" / z cyklu ""Nowe języki antropologii""";2023-03-23;-;;Seminarium;['Instytut Badań Literackich']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii / sympozjum;2023-03-26;-;;Sympozjum;['Instytut Badań Literackich', 'Polski Uniwersytet na Obczyźnie w Londynie']
Piotr Chmielowski. Dziewiętnastowieczność bez granic;2023-03-29;-;2023-03-30;Konferencja;['Instytut Badań Literackich', 'Wydział Polonistyki']
Spotkanie poświęcone projektowi DIAMAS;2023-04-13;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
"Seminarium ""Antropologia architektury"" / z cyklu ""Nowe języki antropologii""";2023-04-14;-;;Seminarium;['Instytut Badań Literackich']
"Seminarium ""Antropologia koloru"" / z cyklu ""Nowe języki antropologii""";2023-04-27;-;;Seminarium;['Instytut Badań Literackich']
Poezja na lekcjach języka polskiego jako obcego - warsztaty metodyczne;2023-04-29;-;;Warsztaty;['Instytut Badań Literackich', 'Przykarpacki Uniwersytet Narodowy im. Wasyla Stefanyka']
"Seminarium „Antropologia przyszłości” / z cyklu ""Nowe języki antropologii""";2023-05-11;-;;Spotkanie;['Instytut Badań Literackich']
Projekt PALOMERA - wydarzenia;2023-05-16;-;;Spotkanie;['Instytut Badań Literackich']
Seminarium otwarte z Małgorzatą Mazurek;2023-06-21;-;;Spotkanie;['Instytut Badań Literackich']
100 lat „Zwrotnicy”! 3 x W: WŁÓKNA – WĄTKI – WĘZŁY (NEO)AWANGARDY;2023-06-28;-;2023-06-29;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Łódzki', 'Uniwersytet Warszawski']
"Dr hab. Wojciech Świeboda (Biblioteka Jagiellońska, Dział rękopisów): Zanim ukazała się książka. Formy cenzury na Uniwersytecie Krakowskim w pierwszej połowie XV w. / z cyklu ""Seminaria Mediewistyczne""";2023-09-29;-;;Spotkanie;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Kopernik w XVIII wieku;2023-11-23;-;2023-11-23;Konferencja;['Instytut Badań Literackich']
Naborowski. Poeta - tłumacz - epistolograf - uczestnik wielkiej historii. W czterysta pięćdziesiątą rocznicę urodzin;2023-11-23;-;2023-11-23;Konferencja;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
"Referat dr. Rafała Waszczuka ""Czy trajektoria Gaetana Ghigiottiego może być modelem polskiej kariery Włocha w XVIII w.?""/ spotkanie z cyklu ""Z warsztatów badaczy oświecenia""";2023-11-23;-;;Spotkanie;['Instytut Badań Literackich', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Prof.dr hab. Wojciech Mrozowicz (IH UWr): Żaby i ludzie. XV-wieczny mnich tyniecki o Niemcach, ich języku i stosunkach polsko-niemieckich /z cyklu ""Seminaria Mediewistyczne""";2023-11-24;-;;Seminarium;['Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Uniwersytet Jana Kochanowskiego w Kielcach']
10 urodziny Centrum Humanistyki Cyfrowej IBL PAN;2023-11-30;-;;Spotkanie;['Centrum Humanistyki Cyfrowej', 'Instytut Badań Literackich']
Antropologia Science Fiction, #3;2023-11-30;-;;Seminarium;['Instytut Badań Literackich']
Metamorfozy: poetyka, natura, znak. Profesor Teresie Dobrzyńskiej w 55-lecie debiutu naukowego;2023-12-11;-;;Konferencja;['Instytut Badań Literackich']
"Szymborska redakcyjnie. ""Teksty Drugie"" o tekstach pierwszych (Wisławy Szymborskiej)";2023-12-14;-;2023-12-15;Konferencja;['Fundacja Wisławy Szymborskiej', 'Instytut Badań Literackich']
Antropologia Science Fiction, #4;2023-12-21;-;;Seminarium;['Instytut Badań Literackich']
Antropologia Science Fiction, #5;2024-01-25;-;;Seminarium;['Instytut Badań Literackich']
Sztuka i emancypacja kobiet w socjalistycznej Polsce;2024-02-21;-;;Seminarium;['Instytut Badań Literackich']
"Kazanie ks. Floriana Buydeckiego o błogosławionym Wincentym Kadłubku (1726) / z cyklu ""Z warsztatów badaczy oświecenia""";2024-02-22;-;2024-02-22;Spotkanie;['Instytut Badań Literackich']
"#6 seminarium z cyklu ""Antropologia Science Fiction""";2024-02-22;-;;Seminarium;['Instytut Badań Literackich']
"Płynne parateksty i praktyka konwersacji: rama wydawnicza dramatów w czasach KEN. Zarys problematyki i propozycje badań /z cyklu ""Z warsztatów badaczy oświecenia""";2024-03-07;-;2024-03-07;Spotkanie;['Instytut Badań Literackich']
