Teraz Polska Promocja i Rozwój;2017-10-23;['Students'];['Fundacja Polskiego Godła Promocyjnego']
"Konkurs ""Start"" 2018";2017-10-31;['PhD Students', 'Doctors'];['Fundacja na rzecz Nauki Polskiej']
Prawa Człowieka i prawa narodów - konkurs literacki dla studentów;2017-09-22;[];['Uniwersytet Papieski Jana Pawła II w Krakowie']
Nagroda imienia Ryszarda Kapuścińskiego za Reportaż Literacki;2018-01-15;[];['Urząd m.st. Warszawy']
HERA Public Spaces: Culture and Integration in Europe;2017-10-24;['PhD Students', 'Independent academics', 'Doctors', 'Others'];['Humanities in the European Research Area']
Popularyzator Nauki;2017-10-15;['Independent academics', 'Doctors', 'Educators', 'Others'];['Fundacja PAP']
Konkurs na pracę doktorską z dziedziny nauk o kulturze;2017-08-31;['PhD Students'];['Narodowe Centrum Kultury']
"Konkurs literacki ""Wyjustowani""";2017-11-15;[];['Uniwersytet Mikołaja Kopernika']
HARMONIA 9, MAESTRO 9, SONATA 13, SONATA BIS 7;2017-09-22;['Independent academics', 'Doctors'];['Narodowe Centrum Nauki']
Konkursy FNP: First Team, Powroty, Homing;2017-10-02;['Independent academics', 'Doctors'];['Fundacja na rzecz Nauki Polskiej']
"Narodowy Program Rozwoju Humanistyki
Wyniki modułu ""Dziedzictwo Narodowe"" (2016)";;['PhD Students', 'Independent academics', 'Doctors'];['Ministerstwo Nauki i Szkolnictwa Wyższego']
VII Konkurs translatorski z literatur anglojęzycznych im. Zbigniewa Batki;2017-09-15;['Students', 'PhD Students', 'Others', 'Translators'];['Dom Literatury w Łodzi']
Konkurs na krótką formę komiksową „Joseph Conrad”;2017-10-05;['Schoolchildren', 'Others'];['Dom Literatury w Łodzi']
Stypendium imienia Aleksandra von Humboldta;2017-10-02;['Independent academics', 'Doctors', 'Others'];['Fundacja na rzecz Nauki Polskiej']
Monografie Fundacji na rzecz Nauki Polskiej;2017-09-01;['PhD Students', 'Independent academics', 'Doctors'];['Fundacja na rzecz Nauki Polskiej']
"Konkurs ""DAINA"" na polsko-litewskie projekty badawcze";2017-12-15;['PhD Students', 'Independent academics', 'Doctors'];['Narodowe Centrum Nauki']
"Kreatywne zabawy konwencjami literackimi i słowem pisanym - kampania edukacyjna ""Wejdź w konwencję""";2017-11-20;['Teachers', 'Schoolchildren', 'Others'];['Fundacja Szkoła z Klasą']
Ogłoszenie konkursów MAESTRO 9, HARMONIA 9, SONATA 13 i SONATA BIS 7;2017-09-15;['Independent academics', 'Doctors'];['Narodowe Centrum Nauki']
Ogólnopolski Konkurs im. Czesława Zgorzelskiego na najlepszą polonistyczną pracę magisterską - XVI edycja;2016-09-30;['Students'];['Konferencja Polonistyk Uniwersyteckich']
"XXIX edycja Ogólnopolskiego Konkursu Poetyckiego im. Władysława Broniewskiego ""O Liść Dębu""";2017-09-22;[];['Książnica Płocka im. Władysława Broniewskiego']
Konkurs Literacki im. Tadeusza Konwickiego: „Migawka z mojego życia za dwadzieścia lat”;2017-06-30;['Schoolchildren'];['Oddział Warszawski Stowarzyszenia Pisarzy Polskich']
Nagroda Złotej Róży;2017-06-30;[];['Instytut Książki']
"Konkurs na esej pt. ""Czy Stanisław Lem przewidział nasz świat""";2017-11-27;['Students', 'Schoolchildren'];['Miejska Biblioteka Publiczna im. Jana Pawła II w Opolu']
"NPRH: moduł ""Dziedzictwo Narodowe"" (nabór 2017)";2017-06-23;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Digital Heritage – konkurs na dofinansowanie międzynarodowych projektów badawczych w zakresie rozwoju badań nad dziedzictwem cyfrowym;2017-06-22;[];['Ministerstwo Kultury i Dziedzictwa Narodowego']
ERC Advanced Grants;2017-08-31;['PhD Students', 'Independent academics', 'Doctors'];['European Research Council']
Lubuski Konkurs Literacki;2017-03-10;['Schoolchildren'];['Uniwersytet Zielonogórski']
Olimpiada Wiedzy o Mediach;;['Schoolchildren'];['Uniwersytet Zielonogórski']
Międzynarodowy Dzień Języka Ojczystego na Uniwersytecie Zielonogórskim;;['Schoolchildren'];['Uniwersytet Zielonogórski']
IV Beskidzkie Dyktando pod patronatem prof. J. Bralczyka;2017-05-05;['Students', 'Schoolchildren', 'Others'];['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala']
17. edycja Nagród Naukowych tygodnika Polityka;2017-06-18;['PhD Students', 'Independent academics', 'Doctors', 'Educators'];['The Institute of Literary Research']
Nagroda Literacka m.st. Warszawy (X edycja);;[];['Urząd m.st. Warszawy']
Nagroda im. T. Kotarbińskiego;2017-04-28;['PhD Students', 'Independent academics', 'Doctors'];['The University of Lodz']
IV edycja Przeglądu Innowacji i Twórczości w Edukacji;2017-05-10;['Teachers', 'Educators', 'Schoolchildren'];['Akademia Humanistyczno-Ekonomiczna w Łodzi']
Znamy nominowanych do Nagrody Prezydenta Miasta Gdańska za Twórczość Translatorską im. Tadeusza Boya-Żeleńskiego;;[];['Instytut Kultury Miejskiej w Gdańsku']
Konkurs na najlepsze rozprawy doktorskie i prace magisterskie, związane tematycznie z historią i dorobkiem Instytutu Literackiego w Paryżu;2017-08-01;['Students', 'PhD Students', 'Doctors'];['Stowarzyszenie Instytut Literacki Kultura']
V edycja konkursu im. Inki Brodzkiej-Wald;2017-02-27;['Doctors'];['Akademia Rozwoju Filantropii w Polsce']
Młoda Redakcja 2017 - staże dla studentów;2017-01-31;['Students'];['Fundacja Współpracy Polsko-Niemieckiej ']
Letnie Szkoły Języka i Kultury Polskiej dla cudzoziemców – lipiec i sierpień 2017;2017-01-18;['Independent academics', 'Doctors', 'Educators'];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Nagroda im. Juliana Tuwima 2016 dla prof. Michała Głowińskiego;;[];['Dom Literatury w Łodzi']
KONKURS LITERACKI O TRZCINĘ KORTOWA (VI edycja);2017-01-31;['Others'];['Uniwersytet Warmińsko-Mazurski w Olsztynie']
KONKURS RECYTATORSKI „POLSKA POEZJA XX I XXI WIEKU” (trzecia edycja);2017-02-10;['Others'];['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Pierwszy Konkurs Literacki UJK;2016-12-31;['Students', 'PhD Students'];['Uniwersytet Jana Kochanowskiego w Kielcach']
Nagroda Literacka Skrzydła Dedala 2016 dla Marty Kwaśnickiej i Renaty Lis;;[];['Biblioteka Narodowa']
1 grudnia rusza przyjmowanie zgłoszeń do 10. edycji Nagrody Literackiej m.st. Warszawy;2017-01-31;[];['Urząd m.st. Warszawy']
Poeci z ośmiu krajów nominowani do Nagrody Literackiej Miasta Gdańska „Europejski Poeta Wolności”;;[];['Instytut Kultury Miejskiej w Gdańsku']
Szkoła Języka i Kultury Polskiej dla cudzoziemców – Kurs Romański 2017;2016-11-17;[];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Warsztaty ERC dla nauk społecznych i humanistycznych;2016-11-07;['Independent academics', 'Doctors'];['Polska Akademia Nauk']
Nabór zgłoszeń do Nagrody za Twórczość Translatorską im. Tadeusza Boya-Żeleńskiego;2016-11-30;['Translators'];['Gdańskie Spotkania Tłumaczy Literatury „Odnalezione w tłumaczeniu”']
Znamy laureatów II edycji Nagrody Literackiej im. Leopolda Staffa;;[];[]
"Publikuj.dr - konkurs ""Biuletynu Polonistycznego"" na najlepszą prezentację obronionej pracy doktorskiej";2017-03-31;['PhD Students', 'Independent academics', 'Doctors'];['The Institute of Literary Research']
Nagroda im. Jana Długosza 2016;;[];['Targi w Krakowie Sp. z o.o.']
Znamy laureatów Konkursu Lingwistycznego „Tłumacze na start”;2016-10-25;['Students'];['Szkoła Językowa Skrivanek']
Nauczycielskie przesłanie - Wielki  Ogólnopolski Konkurs na  pamiętniki, wspomnienia, dzienniki i inne wypowiedzi osobiste nauczycieli;2016-11-30;['Educators'];['Uniwersytet Jana Kochanowskiego w Kielcach']
"Ogólnopolski Konkurs Poetycki im. Władysława Broniewskiego ,,O Liść Dębu""";2016-09-23;['Students', 'PhD Students', 'Others'];['Książnica Płocka im. Władysława Broniewskiego']
Nagroda im. Andrzeja Krzyckiego 2016 na debiutancką książkę poetycką;2016-08-31;['Students', 'PhD Students', 'Others'];['Zeszyty Poetyckie']
Popularyzator Nauki 2016;2016-10-15;[];['Polska Agencja Prasowa']
Konkurs dla początkujących tłumaczy literatury polskiej na hebrajski;2016-07-31;[];['Instytut Książki']
Ogłoszenie wyników konkursu o Nagrodę im. Jana Kochanowskiego organizowanego przez Międzynarodowe Stowarzyszenie Studiów Polonistycznych;;[];['Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
Konkurs na bajkę o bezpieczeństwie;2016-09-30;[];['Wydawnictwo Wyższej Szkoły Bezpieczeństwa']
Konkurs na napisanie utworu dramatycznego inspirowanego życiem i/lub twórczością Violetty Villas;2016-05-31;[];['Nowy Teatr im. Witkacego']
Ogłoszenie konkursów OPUS 11, PRELUDIUM 11, SONATA 11 i POLONEZ 2;2016-06-15;['PhD Students', 'Independent academics', 'Others'];['Narodowe Centrum Nauki']
„Tłumacze świata” - konkurs na recenzję przekładu książki nominowanej do Nagrody im. Ryszarda Kapuścińskiego na Reportaż Literacki;2016-04-20;['Students'];['Uniwersytet Jagielloński']
Nowa Powieść Historyczna;2017-01-31;[];['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Częstochowski']
Nabór publikacji do Konkursu o Nagrodę im. J. Długosza;2016-05-31;[];['Targi w Krakowie Sp. z o.o.']
Dr hab. Ewa Kołodziejczyk  z Instytutu Badań Literackich PAN w Warszawie laureatką II edycji nagrody imienia Tadeusza Kotarbińskiego;2016-04-15;['PhD Students', 'Independent academics', 'Educators'];['The University of Lodz']
IV edycja konkursu im. Inki Brodzkiej-Wald;2016-02-29;[];['Akademia Rozwoju Filantropii w Polsce']
Monografie FNP;2016-03-15;['PhD Students', 'Independent academics'];['Fundacja na rzecz Nauki Polskiej']
Konkurs literacki im. Henryka Berezy „Czytane w maszynopisie”;2016-05-30;['Others'];['Fundacja Literatury im. Henryka Berezy']
XII Ogólnopolski Konkurs Literacki im. Artura Fryza na najlepszy poetycki debiut książkowy;2016-03-31;['Others'];['Kutnowski Dom Kultury']
II Ogólnopolski Konkurs im. Tymoteusza Karpowicza na autorską książkę poetycką;2016-02-29;['Others'];['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Nagrody Ministra Nauki i Szkolnictwa Wyższego za wybitne osiągnięcia naukowe oraz za osiągnięcia w opiece naukowej i dydaktycznej;2016-03-31;['Independent academics', 'Educators', 'Others'];['Ministerstwo Nauki i Szkolnictwa Wyższego']
Konkurs o nagrodę im. Barbary Skargi;2016-05-31;['Students', 'PhD Students', 'Independent academics', 'Educators', 'Others'];['Fundacja na rzecz Myślenia im. Barbary Skargi']
XX konkurs im. Krzysztofa Mętraka;2016-02-29;['Students', 'PhD Students', 'Others'];['Za Production (Anna Osmólska-Mętrak i Janusz Zaorski)']
Nagroda Literacka GDYNIA;2016-01-31;[];['Wydział Kultury Urzędu Miasta Gdyni']
V edycja Nagrody Poetyckiej im. Konstantego Ildefonsa Gałczyńskiego ORFEUSZ za najlepszy tom roku 2015 ;2016-02-15;[];['Muzeum Konstantego I. Gałczyńskiego w Praniu']
Nagroda Literacka m.st. Warszawy - IX edycja;2016-02-01;[];['Urząd m.st. Warszawy']
