Zastępca Kierownika w Dziale Badań i Analiz;2018-10-23 21:32:15.984300+00:00;['kultura'];Narodowe Centrum Kultury
Specjalista ds. wydawniczych;2018-10-16 18:20:30.984311+00:00;[];
SPECJALISTA w Centrum Informacji o Zamku – Biuro Prasowe;2018-10-16 18:13:52.993285+00:00;[];
Doktorant stypendysta w projekcie badawczym;2018-10-16 17:54:49.332972+00:00;['literaturoznawstwo', 'teatrologia'];Uniwersytet Warszawski
Specjalista do spraw promocji i informacji;2018-10-15 20:45:33.204650+00:00;['media'];
Specjalista ds. Upowszechniania Wiedzy;2018-10-09 12:52:35.655578+00:00;['media'];
Specjalista/Specjalistka ds. edukacji i projektów kulturalnych;2018-10-06 06:07:02.787715+00:00;[];
Metodyk (opracowanie koncepcji programów nauczania);2018-10-06 05:57:37.240301+00:00;['metodyka'];Ośrodek Rozwoju Edukacji
Adiunkt (językoznawstwo synchroniczne);2018-10-06 05:45:20.657418+00:00;['językoznawstwo'];Siedlce University
Asystent (Logopedia);2018-10-06 05:42:03.542297+00:00;['logopedia'];Siedlce University
Doktorant w Instytucie Filologii Polskiej UAM;2018-09-27 21:07:58.849091+00:00;['językoznawstwo'];Uniwersytet im. Adama Mickiewicza
Doktorant w Instytucie Języka Polskiego PAN (Kraków);2018-09-27 21:04:23.817144+00:00;['językoznawstwo'];Polska Akademia Nauk
Doktorant w Pracowni Metodologicznej Instytutu Języka Polskiego Polskiej Akademii Nauk;2018-09-27 21:00:47.164100+00:00;['językoznawstwo'];Polska Akademia Nauk
Asystent (IBE);2018-09-19 21:21:33.446506+00:00;['edukacja'];Instytut Badań Edukacyjnych
Adiunkt (IBE);2018-09-19 21:19:46.032891+00:00;['edukacja'];Instytut Badań Edukacyjnych
Kustosz dyplomowany w Bibliotece Uniwersytetu Śląskiego;2018-09-19 21:16:07.142748+00:00;[];Biblioteka Śląska
Adiunkt (filmoznawstwo);2018-09-19 21:11:03.343613+00:00;['media'];Uniwersytet im. Adama Mickiewicza
Adiunkt w INSTYTUCIE LITERATURY POLSKIEJ w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-09-19 20:49:30.230817+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Pracowni Literatury Romantyzmu;2018-09-06 20:31:42.474604+00:00;['literaturoznawstwo'];Polska Akademia Nauk
Lider Merytoryczny – Projekt SZANSA;2018-08-27 21:13:14.512752+00:00;['edukacja'];Instytut Badań Edukacyjnych
Adiunkt;2018-08-27 21:10:32.479626+00:00;['językoznawstwo'];
Adiunkt (dziennikarstwo);2018-08-27 21:07:50.832665+00:00;['dziennikarstwo'];Wydział Humanistyczny AHE
Asystent w Zakładzie Sztuk Audiowizualnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-27 21:05:14.123196+00:00;[];Uniwersytet Wrocławski
Asystent w Zakładzie Projektowania Komunikacji Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-27 21:01:41.369414+00:00;['językoznawstwo', 'dziennikarstwo'];Uniwersytet Wrocławski
Specjalista ds. naukowych;2018-08-23 21:56:09.586849+00:00;['językoznawstwo', 'literaturoznawstwo'];Polska Akademia Nauk
Specjalista ds. upowszechniania (ZSK2/Z7);2018-08-23 21:38:40.528711+00:00;['media'];Instytut Badań Edukacyjnych
Adiunkt w Instytucie Języka Polskiego na Wydziale Filologicznym;2018-08-23 21:19:49.405374+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
Asystent w Instytucie Języka Polskiego na Wydziale Filologicznym;2018-08-23 21:11:42.644405+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
Starszy wykładowca w Instytucie Bibliotekoznawstwa i Informacji Naukowej na Wydziale Filologicznym;2018-08-23 21:04:27.268481+00:00;['bibliotekoznawstwo'];Uniwersytet Śląski w Katowicach
Asystent (Katedra Literatury XX wieku);2018-08-23 20:54:48.510206+00:00;['literaturoznawstwo'];The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Asystent (Wydział Filologiczno-Historyczny);2018-08-23 20:41:08.010027+00:00;['literaturoznawstwo', 'media', 'dziennikarstwo'];Wydział Humanistyczny UHP
Asystent w Zakładzie Form Literackich i Dokumentalnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-17 22:25:47.189327+00:00;['media'];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Wizerunkowej Instytutu Dziennikarstwa i Komunikacji Społecznej.;2018-08-17 22:22:51.440643+00:00;[];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Międzykulturowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-17 22:18:39.484484+00:00;['media'];Uniwersytet Wrocławski
Asystent w Zakładzie Medioznawstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-08-17 22:16:01.775676+00:00;['media'];Uniwersytet Wrocławski
Adiunkt (Historia dramatu polskiego, Seminarium magisterskie, Historia teatru polskiego);2018-08-17 22:00:30.654559+00:00;['teatrologia'];Akademia Teatralna  im. Aleksandra Zelwerowicza w Warszawie
Adiunkt (Teatr i dramat powszechny, Teatr Współczesny, Seminarium magisterskie);2018-08-17 21:55:48.885919+00:00;['literaturoznawstwo', 'teatrologia'];Akademia Sztuk Teatralnych im. Stanisława  Wyspiańskiego w Krakowie
Adiunkt (Teoria widowiska teatralnego);2018-08-17 21:48:25.163239+00:00;['teatrologia'];Akademia Sztuk Teatralnych im. Stanisława  Wyspiańskiego w Krakowie
Asystent w Instytucie Gospodarstwa Społecznego;2018-08-17 21:43:28.470110+00:00;['edukacja'];Szkoła Główna Handlowa w Warszawie
Profesor (nauki humanistyczne);2018-08-17 21:38:32.594663+00:00;['językoznawstwo'];Akademia im. Jakuba z Paradyża w Gorzowie Wielkopolskim
Profesor;2018-08-17 21:34:54.872516+00:00;['językoznawstwo'];Akademia im. Jakuba z Paradyża w Gorzowie Wielkopolskim
Adiunkt;2018-08-17 21:13:44.385939+00:00;['literaturoznawstwo'];Akademia im. Jakuba z Paradyża w Gorzowie Wielkopolskim
Asystent;2018-08-17 21:07:35.466871+00:00;['literaturoznawstwo'];The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Asystent;2018-08-17 21:05:02.458693+00:00;['literaturoznawstwo'];The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Koordynator/koordynatorka do poprowadzenia projektu edukacji filmowej;2018-07-24 05:33:15.764986+00:00;['literaturoznawstwo'];Centrum Edukacji Obywatelskiej
Edytor tekstów literackich w projekcie „Dramat polski. Reaktywacja/Kontynuacja”;2018-07-24 05:12:34.092401+00:00;['literaturoznawstwo'];The Institute of Literary Research PAN
Nauczyciel polskiej szkoły w Luksemburgu;2018-07-24 04:47:34.303072+00:00;['edukacja'];Ministerstwo Edukacji Narodowej
Redaktor serwisu internetowego ASP;2018-07-16 21:22:05.899018+00:00;['językoznawstwo'];
Specjalista ds. monitorowania i kontroli jakości pracy szkół;2018-07-16 21:18:36.819830+00:00;['edukacja'];
Członkowie Europejskiego Panelu Ekspertów ds. Kształcenia i Szkolenia;2018-07-13 17:39:39.057146+00:00;['edukacja'];
Adiunkt w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-07-13 17:27:44.700314+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent na czas określony w Instytucie Filologii Polskiej, Zakładzie Literatury Międzywojennej i Współczesnej;2018-07-13 17:23:26.426489+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Dyrektor Biblioteki Śląskiej w Katowicach (konkurs zakończony);2018-07-13 16:57:46.166246+00:00;['bibliotekoznawstwo'];
Redaktor prowadzący;2018-06-25 21:50:29.564111+00:00;['literaturoznawstwo'];
Specjalista ds. mediów społecznościowych (Teatr Wielki – Opera Narodowa);2018-06-25 21:38:38.777605+00:00;[];
Asystent w Dziale Gromadzenia i Opracowywania Zbiorów;2018-06-25 21:34:25.843403+00:00;['kulturoznawstwo'];
"Redaktor Naczelny Czasopisma „EDUKACJA""";2018-06-25 21:22:47.934697+00:00;['edukacja'];Instytut Badań Edukacyjnych
Wykładowca w Zakładzie Komunikacji Międzykulturowej;2018-06-25 21:12:37.473467+00:00;['literaturoznawstwo'];Państwowa Wyższa Szkoła Zawodowa  im. Stanisława Pigonia  w Krośnie
profesor nadzwyczajny w Instytucie Filologii Polskiej i Logopedii UŁ;2018-06-22 16:55:07.823760+00:00;['językoznawstwo', 'literaturoznawstwo', 'dydaktyka', 'filologia polska'];The University of Lodz
DOKTORANT-STYPENDYSTa w projekcie badawczym NCN;2018-06-19 21:22:05.849878+00:00;['językoznawstwo'];Uniwersytet Warszawski
Asystent w Zakładzie Logopedii i Emisji Głosu;2018-06-19 21:17:14.068398+00:00;['logopedia'];Uniwersytet Warszawski
Stellenausschreibung im Studienbereich Slavistik des Departements für Sprachen und Literaturen der Philosophischen Fakultät der Universität Freiburg (CH);2018-06-16 10:26:53.349424+00:00;['literaturoznawstwo'];Universität Freiburg
Profesor nadzwyczajny UŁ;2018-06-15 10:42:10.937713+00:00;['językoznawstwo', 'literaturoznawstwo'];The University of Lodz
Profesor zwyczajny;2018-06-15 10:23:10.208173+00:00;['językoznawstwo'];Uniwersytet Mikołaja Kopernika
Asystent w Instytucie Literatury Polskiej;2018-06-15 10:19:43.193458+00:00;['literaturoznawstwo'];Uniwersytet Mikołaja Kopernika
Profesor nadzwyczajny, literaturoznawstwo, dokumentacja literatury współczesnej, translatologia;2018-06-14 19:13:49.581858+00:00;['literaturoznawstwo'];The Institute of Literary Research PAN
Asystent w Katedrze Kulturoznawstwa i Folklorystyki;2018-06-14 19:07:01.948846+00:00;['literaturoznawstwo'];Uniwersytet Opolski
Profesor nadzwyczajny w Instytucie Polonistyki, Kulturoznawstwa i Dziennikarstwa;2018-06-14 17:26:02.728870+00:00;['literaturoznawstwo'];Uniwersytet Szczeciński
Profesor nadzwyczajny w Instytucie Polonistyki, Kulturoznawstwa i Dziennikarstwa;2018-06-14 17:17:38.584626+00:00;['literaturoznawstwo'];Uniwersytet Szczeciński
Współpracownik do projektu Wielojęzyczność w Elektronicznym Repozytorium Rot Wielkopolskich/Multilingualism in the Electronic Repository of Greater Poland Court Oaths;2018-06-14 16:15:35.981838+00:00;['językoznawstwo'];Uniwersytet im. Adama Mickiewicza
Adiunkt w Zakładzie Dziennikarstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-06-05 21:43:44.550657+00:00;['literaturoznawstwo', 'dziennikarstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Form Literackich i Dokumentalnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-06-05 21:38:18.673323+00:00;['literaturoznawstwo', 'dziennikarstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Komunikacji Międzykulturowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2018-06-05 21:30:06.909945+00:00;['literaturoznawstwo', 'dziennikarstwo'];Uniwersytet Wrocławski
Rzecznik Prasowy;2018-06-05 21:25:11.753443+00:00;['dziennikarstwo'];
Stażysta w Polsko-Czeskim Towarzystwie Naukowym;2018-06-05 21:18:55.506224+00:00;['edukacja'];
Pracownik Czytelni Dramatu;2018-06-05 21:13:51.766147+00:00;['teatrologia'];
Asystent (2) w Zakładzie Historii Literatury Polskiej po 1918 r.;2018-06-05 20:59:36.569596+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Starszy wykładowca w Instytucie Humanistycznym;2018-06-05 20:52:30.529022+00:00;['językoznawstwo'];Państwowa Wyższa Szkoła Wschodnioeuropejska w Przemyślu
Profesor nadzwyczajny w Instytucie Humanistycznym;2018-06-05 20:47:26.502004+00:00;['literaturoznawstwo'];Państwowa Wyższa Szkoła Wschodnioeuropejska w Przemyślu
Główny specjalista ds. badań i analiz - wdrażanie;2018-05-09 10:28:05.106660+00:00;['edukacja'];Instytut Badań Edukacyjnych
Adiunkt/ Profesor nadzwyczajny w Zespole do Badań nad Literaturą i Kulturą Późnej Nowoczesności;2018-04-27 05:33:05.911111+00:00;[];The Institute of Literary Research PAN
Bibliotekarz w Czytelni Rękopisów i Starodruków w Zakładzie Udostępniania Zbiorów;2018-04-16 20:49:34.990577+00:00;['bibliotekoznawstwo'];Biblioteka Narodowa
Specjalista ds. badań i analiz – Regionalny doradca i promotor;2018-04-16 20:45:10.616841+00:00;['edukacja'];Instytut Badań Edukacyjnych
Adiunkt w Katedrze Historii Języka i Dialektologii;2018-03-20 11:46:46.502993+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Krytyki Współczesnej na Wydziale Polonistyki w zakresie literaturoznawstwa;2018-03-20 11:41:29.573225+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Ewaluacja projektu edukacyjnego z zakresu edukacji globalnej;2018-03-20 11:36:42.418521+00:00;['edukacja'];Centrum Edukacji Obywatelskiej
Specjalista ds. PR (IBE);2018-03-20 11:29:49.292815+00:00;['media'];
Specjalista ds. PR;2018-03-20 11:20:12.703538+00:00;['media'];SWPS Uniwersytet Humanistycznospołeczny z siedzibą w Warszawie
Adiunkt w Zakładzie Edukacji Polonistycznej i Kształcenia Ustawicznego;2018-03-20 11:13:18.028048+00:00;['literaturoznawstwo', 'edukacja'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury i Kultury Drugiej Połowy XIX wieku;2018-03-20 11:07:51.097191+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Zakładzie Literatury XX i XXI wieku;2018-03-20 11:04:24.267086+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Filologii Klasycznej w Zakładzie Studiów nad Renesansem;2018-03-20 10:59:53.335436+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w międzynarodowym projekcie badawczym ECHOES European Colonial Heritage Modalities in Entangled Cities;2018-03-11 23:38:04.202808+00:00;['językoznawstwo', 'literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Filologii Polskiej i Kulturoznawstwa;2018-03-06 23:28:01.148724+00:00;['literaturoznawstwo'];Uniwersytet Kazimierza Wielkiego
Adiunkt ze stopniem doktora habilitowanego na Wydziale Polonistyki, w Katedrze Międzynarodowych Studiów Polonistycznych;2018-03-06 23:23:49.105608+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Kustosz dyplomowany;2018-03-06 23:14:40.033045+00:00;['bibliologia'];
Adiunkt (literaturoznawstwo);2018-03-06 23:05:12.398485+00:00;['literaturoznawstwo', 'kulturoznawstwo'];Uniwersytet Kazimierza Wielkiego
Adiunkt (językoznawstwo);2018-03-06 22:58:54.387268+00:00;['językoznawstwo'];Uniwersytet Kazimierza Wielkiego
Koordynator Pracy Artystycznej;2018-02-20 22:08:58.166687+00:00;['literaturoznawstwo'];
Research;2018-02-20 22:04:40.077749+00:00;['językoznawstwo', 'literaturoznawstwo'];
Pracownik redakcji czasopism naukowych;2018-02-20 21:34:01.155450+00:00;['językoznawstwo', 'literaturoznawstwo'];
Nauczyciele do pracy dydaktycznej za granicą na rok szkolny 2018/19 do krajów Europy Środkowo-Wschodniej oraz Azji;2018-02-20 21:20:19.749188+00:00;['edukacja'];Ośrodek Rozwoju Edukacji
Asystent w Instytucie Filologii Polskiej, Katedrze Badań Filologicznych nad Cenzurą PRL i Edytorstwa;2018-02-20 21:16:35.371216+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Asystent w Instytucie Filologii Polskiej, w zakresie językoznawstwa polskiego;2018-02-20 20:59:53.708175+00:00;['literaturoznawstwo'];Uniwersytet w Białymstoku
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury i Kultury Epok Dawnych UW;2018-02-12 10:34:09.680264+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich UW;2018-02-12 10:28:54.584817+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Profesor nadzwyczajny w Instytucie Literatury Polskiej w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-02-12 10:24:12.854732+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Polonistyki, Kulturoznawstwa i Dziennikarstwa;2018-02-12 10:20:58.166896+00:00;['literaturoznawstwo'];Uniwersytet Szczeciński
Adiunkt w Zakładzie Literatury i Kultury Epok Dawnych;2018-02-06 18:36:37.162560+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej ,w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-02-06 18:28:54.265236+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Profesor nadzwyczajny w Zakładzie Poetyki, Teorii Literatury i Metodologii Badań Literackich;2018-02-06 18:23:56.126663+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Nauczyciele do pracy dydaktycznej za granicą na rok szkolny 2018/19 do krajów Europy Środkowo-Wschodniej oraz Azji.;2018-02-01 21:15:16.761309+00:00;['językoznawstwo', 'literaturoznawstwo'];
Specjalista w Pracowni Rozwoju Polony (Zakład Zbiorów Cyfrowych BN);2018-02-01 21:10:38.602157+00:00;['literaturoznawstwo'];Biblioteka Narodowa
Współpracownik do Programu I, CULTURE Orchestra;2018-02-01 20:42:48.079344+00:00;['językoznawstwo', 'literaturoznawstwo'];
Adiunkt w Katedrze Badania Sztuki i Architektury na Wydziale Zarządzania Kulturą Wizualną w Akademii Sztuk Pięknych w Warszawie;2018-02-01 20:34:44.779048+00:00;['literaturoznawstwo'];
KOORDYNATOR/KOORDYNATORKA PROJEKTÓW ASYSTENT SZKOŁY;2018-01-28 13:53:04.944253+00:00;['edukacja'];Centrum Edukacji Obywatelskiej
Specjalista ds. badań i analiz;2018-01-28 13:48:46.104911+00:00;['edukacja'];
Adiunkt biblioteczny;2018-01-28 13:40:21.480832+00:00;['literaturoznawstwo'];
Edukatorzy Muzealni;2018-01-11 21:08:12.244110+00:00;['literaturoznawstwo', 'edukacja'];
Pracownik Działu Edukacji;2018-01-10 22:13:32.338842+00:00;['literaturoznawstwo'];
Staż | Stowarzyszenie Nowe Horyzonty | Dział edukacji;2018-01-10 21:30:36.896849+00:00;['edukacja'];
Redaktor portalu SBP;2018-01-10 21:18:19.072378+00:00;['językoznawstwo'];
Koordynator/koordynatorka projektów „Asystent Szkoły”;2018-01-10 21:14:05.078170+00:00;['edukacja'];Centrum Edukacji Obywatelskiej
Tutorzy (specjalność: nauczanie języka polskiego);2018-01-10 21:12:07.879812+00:00;['edukacja'];
Staż Metodyczny w Fundacji Uniwersytet Dzieci;2018-01-10 21:07:38.440868+00:00;['edukacja'];
Kierownik/ Główny Specjalista/ Starszy Specjalista/ Specjalista w Biurze ds. Komunikacji i Promocji;2018-01-10 21:05:19.405632+00:00;['dziennikarstwo'];
Koordynator nowego portalu liberte.pl/Koordynator projektów Fundacji;2018-01-10 20:53:50.977291+00:00;['językoznawstwo', 'literaturoznawstwo', 'dziennikarstwo'];
Koordynator ds. komunikacji społecznej i edukacji;2018-01-10 20:50:21.872411+00:00;['językoznawstwo', 'literaturoznawstwo'];
Adiunkt (post doc)wgrancie badawczym;2018-01-10 20:45:43.006634+00:00;['językoznawstwo', 'literaturoznawstwo'];SWPS Uniwersytet Humanistycznospołeczny z siedzibą w Warszawie
Adiunkt w Zakładzie Literatury XX i XXI wieku;2018-01-08 22:52:24.119481+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w Katedrze Teorii Literatury;2018-01-08 22:35:45.565434+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Starszy bibliotekarz/starszy kustosz w Pracowni Deskryptorów Biblioteki Narodowej,;2018-01-08 22:17:25.171345+00:00;['bibliotekoznawstwo'];Biblioteka Narodowa
Badacz w projekcie Naukobus;2018-01-08 22:11:31.682978+00:00;['edukacja'];
Asystent ds. Tworzenia Opisów Produktów (SEO) - student/ka;2018-01-08 22:07:17.523675+00:00;['językoznawstwo', 'literaturoznawstwo'];
Lecturer of Polish language;2018-01-08 21:48:29.957901+00:00;['językoznawstwo'];Politechnika Wrocławska
Redaktor/ Sekretarz Redakcji;2018-01-08 21:45:22.138174+00:00;['literaturoznawstwo'];
Screenwriter (Screencast Writer);2018-01-08 21:41:52.914940+00:00;['literaturoznawstwo'];
Doktoranci w grancie;2018-01-08 21:37:04.889330+00:00;['literaturoznawstwo'];Polska Akademia Nauk
Specjalista ds. projektów edukacyjnych;2018-01-08 21:24:50.655096+00:00;['edukacja'];Centrum Edukacji Obywatelskiej
Lingwista;2018-01-08 21:20:51.621099+00:00;['językoznawstwo'];
Nauczyciel języka polskiego w szkole podstawowej (Berno);2017-12-14 07:10:14.616609+00:00;['dydaktyka'];
Nauczyciel języka polskiegow Nowym Jorku;2017-12-14 07:05:55.740475+00:00;['dydaktyka'];
Główny specjalista do spraw: publicznej oświaty niesamorządowej;2017-12-14 06:56:43.715066+00:00;['oświata'];
Stażysta / Stażystka w Zespole ds. Międzynarodowych Agend Badawczych;2017-12-14 06:41:09.991848+00:00;['badania naukowe'];Fundacja na rzecz Nauki Polskiej
Adiunkt w Katedrze Współczesnego Języka Polskiego;2017-12-14 06:33:45.428824+00:00;['językoznawstwo'];The Institute of Polish Studies at the Faculty of Humanities of UKSW WNH_UKSW
Korektor(ka) tekstów medycznych;2017-12-14 06:26:24.714305+00:00;['językoznawstwo'];
Specjalista ds. Mediów Społecznościowych;2017-12-14 06:24:56.025337+00:00;['dziennikarstwo'];
Adiunkt w Zakładzie Literatury Współczesnej;2017-12-13 22:27:33.475252+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Adiunkt w Katedrze Międzynarodowych Studiów Polskich;2017-12-13 22:23:57.246709+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Koordynacja projektów edukacyjnych;2017-12-13 22:17:48.945857+00:00;['dydaktyka'];Centrum Edukacji Obywatelskiej
Kustosz;2017-12-04 19:00:49.903738+00:00;['bibliotekoznawstwo'];Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie
Profesor nadzwyczajny w Akademii Techniczno-Humanistycznej;2017-12-04 18:30:16.792594+00:00;['literaturoznawstwo'];Faculty of Humanities and Social Sciences UBB
Ekspert merytoryczny ds. przedmiotów humanistycznych;2017-12-04 13:15:24.538396+00:00;['edukacja'];Ośrodek Rozwoju Edukacji
Junior Linguist;2017-11-26 22:06:16.904417+00:00;['językoznawstwo'];
Kierownika Zakładu Starych Druków Biblioteki Narodowej;2017-10-10 09:56:28.583726+00:00;['literaturoznawstwo', 'bibliotekoznawstwo'];Biblioteka Narodowa
Profesor nadzwyczajny w Zakładzie Teorii i Historii Kultury w Instytucie Nauk o Kulturze i Studiów Interdyscyplinarnych na Wydziale Filologicznym;2017-10-09 20:45:54.030583+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Korektor tekstów w polskim wydziale tłumaczeń;2017-09-11 21:33:06.193132+00:00;['językoznawstwo'];
Starszy wykładowca w Instytucie Humanistycznym;2017-09-11 21:06:03.285727+00:00;['logopedia'];Państwowa Wyższa Szkoła Zawodowa w Głogowie
Adiunkt w Instytucie Filologii Polskiej;2017-09-11 20:55:00.831312+00:00;['literaturoznawstwo'];Wydział Filologiczno-Historyczny AJD
Profesor nadzwyczajny w zakresie logopedii;2017-09-07 09:45:34.397067+00:00;['logopedia'];
Lektor (język polski);2017-09-07 09:39:44.487558+00:00;['językoznawstwo'];The University of Lodz
Starszy wykładowca na Wydziale Neofilologii UAM;2017-08-17 08:24:15.845052+00:00;['językoznawstwo'];Uniwersytet im. Adama Mickiewicza
Adiunkt w dziedzinie nauk humanistycznych do prowadzenia przedmiotów „dramaturgia i historia teatru lalek,” „ historia teatru i dramatu”, „prawo autorskie”;2017-08-16 20:53:00.574159+00:00;['literaturoznawstwo'];
STARSZY WYKŁADOWCA NA WYDZIALE NAUK HUMANISTYCZNYCH I SPOŁECZNYCH W PAŃSTWOWEJ WYŻSZEJ SZKOLE ZAWODOWEJ W PŁOCKU;2017-08-16 20:44:06.089440+00:00;['językoznawstwo'];Państwowa Wyższa Szkoła Zawodowa w Płocku
Młodszy bibliotekarz/kustosz do katalogowania książek z zakresu literaturoznawstwa i literatury piękne;2017-07-27 21:19:29.140633+00:00;['literaturoznawstwo', 'bibliologia'];
Adiunkt w Instytucie Bibliotekoznawstwa i Informacji Naukowej w Zakładzie Bibliotekoznawstwa na Wydziale Filologicznym;2017-07-27 20:51:55.851923+00:00;['literaturoznawstwo', 'bibliologia'];Uniwersytet Śląski w Katowicach
Asystent (bibliologia i informatologia);2017-07-27 20:42:55.062929+00:00;['bibliologia'];Uniwersytet Mikołaja Kopernika
Asystent w Zakładzie Studiów Conradoznawczych na Wydziale Humanistycznym UMCS;2017-07-27 20:38:05.038354+00:00;['literaturoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Dyrektor (Stacja Naukowa PAN w Paryżu);2017-07-27 20:21:40.887983+00:00;['językoznawstwo', 'literaturoznawstwo'];Polska Akademia Nauk
Dyrektor Archiwum Nauki PAN-PAU;2017-07-27 20:13:24.781018+00:00;['literaturoznawstwo', 'bibliologia'];Polska Akademia Umiejętności
Nauczyciel języka polskiego w szkole podstawowej/gimnazjum w roku szkolnym 2017/2018  w Aulnay sous Bois;2017-07-21 15:30:16.293588+00:00;['edukacja'];
Nauczyciel języka polskiego w szkole podstawowej/gimnazjum/liceum ogólnokształcącym w Sztokholmie;2017-07-21 15:27:21.170760+00:00;['edukacja'];
Nauczyciel języka polskiego w szkole podstawowej/gimnazjum/liceum w Nowym Jorku;2017-07-21 15:24:45.675016+00:00;['edukacja'];
Nauczyciel języka polskiego i kultury polskiej w szkołach Wspólnoty Francuskiej Belgii;2017-07-21 15:21:41.952582+00:00;['edukacja'];
Nauczyciel języka polskiego w szkole podstawowej w Genewie;2017-07-21 15:17:38.415443+00:00;['edukacja'];
Adiunkt do prowadzenia przedmiotów: Warsztat dramaturga i Współczesne życie teatralne na Wydziale Wiedzy o Teatrze.;2017-07-21 04:35:58.587804+00:00;['literaturoznawstwo'];Akademia Teatralna  im. Aleksandra Zelwerowicza w Warszawie
Asystent do prowadzenia przedmiotów: Teatr po 1945 roku/świat, Wstęp do performatyki i fakultet z zakresu teatru drugiej połowy XX w.;2017-07-21 04:32:43.221328+00:00;['literaturoznawstwo'];Akademia Teatralna  im. Aleksandra Zelwerowicza w Warszawie
Starszy wykładowca  w Instytucie  Neofilologii;2017-07-21 04:28:56.578027+00:00;['językoznawstwo'];Uniwersytet Zielonogórski
Adiunkt do prowadzenia przedmiotów: Współczesne życie teatralne, Performens płci i Romantyzm i kontynuacje;2017-07-21 04:24:20.919871+00:00;['literaturoznawstwo'];Akademia Teatralna  im. Aleksandra Zelwerowicza w Warszawie
Adiunkt do prowadzenia przedmiotów: Warsztat teatrologa, 20-lecie międzywojenne, Modernizm i fakultet z zakresu teatru drugiej połowy XX w.;2017-07-21 04:19:43.850978+00:00;['literaturoznawstwo'];
Adiunkt do prowadzenia przedmiotów: Warsztat projektowy (studia pierwszego stopnia), Wyspiański i kontynuacje (studia drugiego stopnia) na Wydziale Wiedzy o Teatrze;2017-07-21 04:14:19.954669+00:00;['literaturoznawstwo'];
Trener/ nauczyciel;2017-07-20 21:45:48.388051+00:00;['edukacja'];
Trener dla kadry pedagogicznej;2017-07-20 21:29:29.363802+00:00;['edukacja'];
Redaktor;2017-07-19 06:17:16.621289+00:00;['literaturoznawstwo'];
Starszy referent w komórce organizacyjnej Rzecznika Prasowego;2017-07-19 06:11:16.025034+00:00;['dziennikarstwo'];
